Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,,,Cordeidae,,,Stenocephalus,insularis,,"Dallas, 1852",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12942,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,,,Phacopteronidae,,,Pseudophacopteron,sp. 1,,,In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16815,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,,,Phacopteronidae,,,Pseudophacopteron,sp. 2,,,In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16816,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,,,Saldidae,,,Saldula,galapagosa,,"Uhler, 1894",NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6885,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Amphicephalus,insularis,,"Van Duzee, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5527,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Athysanus,digressus,,"Van Duzee, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12984,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Jikradia,galapagoensis,,"(Osborn, 1924)",In,AcQ,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,6536,,,,"Syn.: Jassus galapagoensis, J. infestus",,"Littoral and arid zones; in grass-sedges at side of costal salt lagoon, and on  and under mangrove trees; sweeping, pan traps, and at lights; January-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Platymetopius,aequinoctialis,,"Van Duzee, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12978,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Protalebrella,brasiliensis,,"(Baker, 1899)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16814,Braziliean leafhopper,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Sanctatus,discalis,,"Van Duzee, 1933",NoData,NoData,,1,,,True,True,,True,,True,,,,,,,,,,True,True,,True,6886,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Scaphoideus,discalis,,"Van Duzee, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12982,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Xestocephalus,cf. desertorum,,"(Berg, 1879)",In,Ac,,4,,,,True,,True,,,,True,,,,,,,,,True,,True,7050,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,,,Xestocephalus,desertorum,,"(Berg, 1879)",In,Ac,,1,,,True,True,,True,True,True,,True,True,,True,,,,,True,True,,True,7051,,,,,,Widespread and common in arid through pampa zones; January-December.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Agalliinae,,Agallia,pecki,,"Freytag, 2003",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13038,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Agalliinae,,Agallia,plana,,"(Butler, 1877)",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,10990,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Agalliinae,,Agallia,sp. A,,,In,Ac,,3,,,True,True,,True,,,,,True,,True,,,,,,True,,True,10979,Leafhopper,,,,,Transition to pampa and inversion zones; January-October.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Agalliinae,,Agallia,sp. B,,,In,Ac,,3,,,,,,,,,,True,True,,,,,,,,True,,,10989,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Agalliinae,,Agallia,striolaris,,"(Butler, 1877)",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,10991,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Agalliinae,,Austroagallia,mera,,"(Van Duzee, 1937)",Na,En,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,5581,,,,Syn.: Austroagallia arrhenonigra,,Humid forest zone; March-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Coelidiana,Teruliini,Docalidia,spangleri,,"Nielson, 1979",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5799,,,,,,"Arid to pampa zone; 100-1000 m; malaise, FIT, yellow pan traps, and sweeping; January-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Coelidiinae,Teruliini,Coelidiana,krameri,,"Freytag, 2000",In,Ac,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,10993,,,,,,Transition and humid forest zones; February-June; malaise and flight traps. Unknown from mainland Ecuador but probably introduced from there.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Balcluthini,Balclutha,aridula,,"Linnavuori, 1959",In,Ac,,1,,,True,,,True,,,,,True,,True,,,,,,True,,True,10995,,,,,"Fernandina, Isabela, Rabina, Santiago",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Balcluthini,Balclutha,incisa,,"(Matsumura, 1902)",In,Ac,,1,,True,True,,,True,,,,,True,,True,,,,,,True,,True,10996,,,,,"Fernandina, Santa Cruz",Littoral to humid forest and agriculture zones; February-May; malaise traps and at kerosene lamps.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Balcluthini,Balclutha,lucida,,"(Butler, 1877)",In,Ac,,1,,,True,,,True,True,True,,True,True,,True,,,,,True,True,,True,5585,,,,Syn.: Balclutha floridana,,Arid to pampa and agriculture zones; February-August; very abundant and widespread; parasitized by Dryinidae wasps and the strepsipteran Elenchus koebeli.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Balcluthini,Balclutha,neglecta,,"(DeLong & Davidson, 1877)",In,Ac,,1,,,True,,,True,,,True,,True,,,,,,,,True,,True,10997,,,,,"Fernandina, Isabela",Arid to pampa and agriculture zones; February-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Balcluthini,Balclutha,rosea,,"(Scott, 1876)",In,Ac,,1,,True,,True,,True,True,True,,True,True,,True,,,,,True,True,,True,10999,,,,,,Arid to pampa and agriculture zones; February-May; parasitized by Drynidae wasps and strepsiptera (Elenchus koebeli).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Deltocephalini,Amplicephalus,insularis,,"(Van Duzee, 1933)",Na,En,,1,,,True,True,,,,,,True,True,,,,,,,,True,,True,11000,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Deltocephalini,Amplicephalus,sp. 1,,,Na,EnQ,,3,,,,,,,,,,True,True,,,,,,,,True,,,11214,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Deltocephalini,Amplicephalus,sp. 2,,,Na,EnQ,,3,,,True,,,,,,,,True,,,,,,,,True,,True,11215,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Deltocephalini,Circulifer,tenellus,,"(Baker, 1895)",In,Ac,,1,,True,,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,5711,,,,,,"From 0 to 40 m elevation; in littoral, mangrove, and arid zones; and village habitats; by UV light, FIT, pan, and malaise traps; February-June.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Deltocephalini,Exitianus,fasciolatus,,"(Melichar, 1911)",In,Ac,,1,,,True,True,,True,,,,True,True,,True,,,,,,True,,True,5858,,,,Syn.: Exitianus digressus,,"From 1 1320 m; coastal lagoon grass margins, villages, agriculture areas, through all vegetation zone to pampa-grassland and inversion zones; by UV lights, malaise, sweeping, and FIT traps; March-June; parasitized by drynid wasps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Deltocephalini,Sanctanus,discalis,,"(Melichar, 1911)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11001,,,,"Placed in Amplicephalus by Blocker et al. 1995, Ann. Entomol. Soc. Am. 88: 294.","Fernandina,Floreana, Marchena, Pinta, Santiago","From 0 to 400 m elevation; in littoral, arid, and transition zone habitats; by FIT, malaise and pan traps, sweeping and light traps; March-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Macrostelini,Cicadulina,tortilla,,"Caldwell, 1952",In,Ac,,1,,,True,True,,True,,,,True,True,,True,,,,,,True,,True,5705,,,,,,Host for the dryinid wasp Gonotopus fernandinae Olmi; arid to pampa zones; January-December. A species of economic importance.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Macrostelini,Macrosteles,fascifrons,,"(St�l, 1858)",In,AcQ,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,10994,,,,This genus is being revised by Kwon.,"Isabela, Santa Cruz, Santiago, San Cristobal",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Scaphytopiini,Scaphytopius,aequinoctialis,,"(Van Duzee, 1933)",Na,En,,1,,,True,True,True,True,True,True,True,True,True,,True,,,,,True,True,,True,6889,,,,,,Arid to pampa and agriculture zones; March-July. Probably on trees or shrubs.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Deltocephalinae,Scaphytopiini,Scaphytopius,obliquus,,"(Walter, 1851)",Na,En,,1,,,True,,,True,,True,,True,True,,True,,,,,True,True,,True,6890,,,,Syn.: Scaphytopius retusus,"Fernandina, Isabela, San Cristobal, Santa Cruz, Santiago","Transition to evergreen shrub zones, but most abundant in humid forest zone; January-June. Probably on trees or shrubs.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Neocoelidiinae,,Coelidiana,sp.,,,In,NaQ,,3,,,,,,True,,,,,True,,,,,,,,True,,True,11004,,,,"This species is probably adventive, but there are no mainland records.","Isabela, Santa Cruz","From littoral and arid zones, through agricultural regions, to pampa zone; by FIT, malaise, pan traps, sweeping, and uv lights; January-June.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Cicadelloidea,Cicadellidae,Typhlocybinae,,Empoasca,canavalia,,"DeLong, 1932",In,Ac,,1,,,True,True,True,True,True,True,True,True,True,,True,,,,,True,True,,True,5823,,,,,,Along costal areas.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Acanaloniidae,,,Philates,breviceps,,"Van Duzee, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12987,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Acanaloniidae,,,Philates,servus,,"Van Duzee, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12989,,,,"Syn.: Philatis serva Van Duzee, 1933",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Acanaloniidae,,,Philates,vicinus,,"Van Duzee, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12990,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixidae,,,Nymphocixa,vanduzeei,galapagoensis,"Fennah, 1967",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,6702,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Nymphocixia,vanduzeei,,"Muir, 1930",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13036,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Nymphocixia,vanduzeei,galapagensis,"(Fennah, 1967)",Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,11005,,,,Syn.: Nymphocixia unipunctata,,Arid zone; January-March.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Oliarus,agrippa,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11006,,,,,,Arid zone; January-February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Oliarus,alabandus,,"Fennah, 1967",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,6713,,,,,,Arid zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Oliarus,alastor,,"Fennah, 1967",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11007,,,,,,Arid zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Oliarus,galapagensis,,"Fennah, 1967",Na,En,,1,,,,,,True,,,,,True,,,,,,,,True,,True,11008,,,,,,Arid zone; on Scalesia gummifera; January.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Oliarus,hernandesi,,"Hoch & Izquierdo, 1996",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11009,,,,,,Arid zone; in lava tube caves of Post Office Bay (Barn Owl and Finch Caves); eyeless.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Cixiidae,,,Oliarus,remansor,,"Fennah, 1967",Na,En,,1,,,,,,,,,True,,True,,,,,,,,True,,,11010,,,,,,Transition zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Caenodelphax,teapae,,"(Fowler, 1905)",Na,Id,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5639,,,,,Santa Cruz,Humid forest zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Metadelphax,propinqua,,"(Fieber, 1866)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16822,,,,"Syn.: Toya propinqua Fieber, 1866",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Nesosydne,alcmaeon,,"Fennah, 1967",Na,En,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6685,,,,,,Arid to pampa zones; January-February. Host for Elenchus strepsiptera and dryinid wasp Haplogonatopus crucianus Olmi (Abedrabbo et al. 1990: 123).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Nesosydne,augur,,"Fennah, 1967",Na,En,,1,,,True,,,,,,,,True,,,,,,,,True,,True,11036,,,,,,Humid forest; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Nesosydne,brimo,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11032,,,,,,Humid forest; April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Nesosydne,iphis,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,11033,,,,,,Humid forest; May. Host for dryinid wasp Haplogonatopus crucianus Olmi (Abedrabbo et al. 1990: 123).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Nesosydne,olipor,,"Fennha, 1967",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11037,,,,,,Arid zone; February. Host for Elenchus strepsiptera and dryinid wasp Haplogonatopus crucianus Olmi (Abedrabbo et al. 1990: 123).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Nesosydne,seneca,,"Fennah, 1967",Na,En,,1,,,True,,,,,,,,True,,,,,,,,True,,True,11038,,,,,,February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Nesosydne,simulans,,"(Walker, 1851)",In,AcQ,,1,,,,True,,,,,,True,,,True,,,,,,True,,,6686,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Peregrinus,maidis,,"(Ashmead, 1890)",In,AcQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6775,,,,,Santa Cruz,Humid forest zone; January-February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Pissonotus,substitua,,"(Walker, 1851)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13037,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Pissonotus,substituus,,"(Walker, 1851)",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11039,,,,"Study of material by C. Bartlett (in litt. 12.VII.1996) shows that his species is not in the genus Pissonotus, but no other placement is suggested.",,Humid forest zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Sogatella,kolophon,,"(Kirkaldy, 1907)",In,AcQ,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6939,,,,,"San Cristobal, Santa Cruz",Humid forest zone; January-February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Delphacidae,,,Syndelphax,dissipatus,,"(Muir, 1926)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,11040,,,,,Santa Cruz,"Arid to humid forest zone; January, April.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,athamas,,"Fennah, 1967",Na,En,,1,True,,,,,,,,,,True,,,,,,True,,True,,,11011,,,,,,Arid zone; January.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,atrax,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11012,,,,,,"Pampa zone; February, April; under Jaegiria hirta.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,auson,,"Fennah, 1967",Na,En,,1,,,,,,,,,True,,True,,,,,,,,True,,,11013,,,,,,On Scalesia species; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,breviceps,,Van Duzee,Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11014,,,,,,Arid zone; April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,cinerea,,"Osborn, 1924",Na,En,,1,,,,,True,,,,,,True,,,,,,,True,True,,,11015,,,,,,Arid zone; March.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,crockeri,,"(Van Duzee, 1937)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11016,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,daunus,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,11017,,,,,,June,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,delia,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11018,,,,,,Arid zone; January-February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,deucalion,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11019,,,,,,Arid zone; January-February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,latobius,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,,,True,,True,,True,,,11020,,,,,,Arid zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,lento,,"Fennah, 1967",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11021,,,,,,Humid forest zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,lycambes,,"Fennah, 1967",Na,En,,1,,,,,,,,,True,,True,,,,,,,,True,,,11022,,,,,,Transition zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,major,,"Osborn, 1924",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11023,,,,,,Arid zone; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,monaeses,,"Fennah, 1967",Na,En,,1,,,,,,,,,,True,True,,,,,,,,True,,,11024,,,,,,Humid forest zone?; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,opheltes,,"Fennah, 1967",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11025,,,,,,Arid zone; June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,productus,,"(Stl, 1859)",Na,En,,1,,,,,True,,,,,,True,,,,,,,True,True,,,11026,,,,,,Arid zone; April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,rostrifer,,"(Butler, 1877)",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11027,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,servus,,"(Van Duzee, 1933)",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6795,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,varia,,"(Walker, 1851)",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,11028,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Issidae,,,Philatis,vicinus,,"(Van Duzee, 1933)",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,11029,,,,,,Arid zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Auchenorrhyncha,Fulgoroidea,Tripiduchidae,,,Colgorma,menalcas,,"Fennah, 1967",Na,En,,1,,,,True,,,,,,,,,,,,,,,True,,,5723,,,,,,Humid forest zone?; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,,Veliidae,,,Microvelia,ashlocki,,"Polhemus, 1968",Na,En,,1,True,,,,,True,,,,True,True,,,,,,True,,True,,True,6635,broad-shouldered water strider,,,The two endemic species in this genus can only be separated by the shape of the male parameres. Both seemingly descended from a common colonizing ancestor.,,"Predator; on surface of pools in Miconia zone; and waters of arid zone lava crevices; March-May, December.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,,,Alofa,sodalis,,"(White, 1878)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,13729,minute pirate bug,,,,Santa Cruz,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,,,Buchananiella,sodalis,,"(White, 1878)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12943,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,,,Lasiochilus,pallidulus,,"Reuter, 1871",NoData,NoData,,1,,,,,,True,True,True,,,True,,True,,,,,True,True,,True,12944,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,Anthocorinae,,Orius,tristicolor,,"(White, 1879)",NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12946,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,Anthocorinae,Oriini,Lasiochilinae,pallidulus,,"Reuter, 1871",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11194,,,,,,"Insect predator; littoral to pampa zones; at lights, under Sesuvium; January-July.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,Anthocorinae,Oriini,Orius,tristicolour,,"(White, 1879)",Na,Id,,1,,True,True,,,True,True,True,True,,True,,True,,,,,True,True,,True,6733,,,,,,Insect predator or pollen feeder?; littoral to pampa zones; March-August.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,Lyctocorinae,Cardiastethini,Alfoa,sodalis,,"(White, 1878)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,11195,,,,,,"Insect predator; transition to evergreen shrub zone; January, April.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Heteroptera,Cimicoidea,Anthocoridae,Lyctocorinae,Cardiastethini,Amphiareus,constrictus,,"(St�l, 1860)",In,AcQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,11196,,,,,Santa Cruz,"Insect predator; littoral to pampa zones; March, May-July.",,,