Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Blaberus,parabolicus,,"Walker, 1868",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5596,,cucaracha,,,"San Cristobal, Santa Cruz",,Scavenger; the species may occur around houses; and at lights in town; collected in February-March.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Nauphoeta,cinerea,,"(Oliver, 1789)",In,Ac,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10368,Cinereous Cockroach,cucaracha,,"Syn.: Nauphoeta bivittata, N. circumvagans, N. laevigata?","Floreana, San Cristobal",,"Scavenger; the species often occurs around houses; probably an urban record, there are no habitat data for the collection; April, October. There are no recent records of the species.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Phoetalia,pallida,,"(Brunner, 1865)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,10370,Pallid cockroach,cucaracha,,"Syn.: Leurolestes pallidus (Brunner, 1865)",San Cristobal,,"Scavenger; the species occurs in and around houses, probably an urban record; January. There are no recent records of this species.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Pycnoscelis,surinamensis,,"(Linnaeus, 1758)",In,Ac,,1,,True,True,True,,True,,,,True,True,,True,,,,,,True,,True,6873,Surinam cockroach,cucaracha,,,,,"Scavenger; a parthenogenic species, often living near human habitation. Because it buries itself in soil, it can be carries in earth around plant stock. It is able to invade natural communities. Collected from January to June and from October to December in all vegetation zones from the littoral to pampa (600 m) in both disturbed and undisturbed habitats.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Rhyparobia,maderae,,"(Fabricius, 1781)",In,Ac,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10372,Madeira Cockroach,cucaracha,,,San Cristobal,,"Scavenger; the species may occur around houses; it was taken at lights in town and in rotted opunita cactus; February, April.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Anaplecta,lateralis,,"(Burmeister, 1838)",In,Ac,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,5529,,cucaracha,,,Santa Cruz,,Scavenger; arid to pampa and agriculture zone; at lights and in traps in forest; March-May; first discovered in 1991 and very common in pastures and forests buy 1996.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Blattella,germanica,,"(Linnaeus, 1767)",In,Ac,,1,,True,,,,,,,,,True,,,,,,,,True,,,5614,German Cockroach,cucaracha,,,"Espanola, Santa Cruz",,"Scavenger; a species found in and around human habitation; collected in May-June, November and December. There is no human habitation on Espa�ola, so the early Espa�ola record (Hebard, 1920) may have come from the ship of the collectors. I have found the species to be common on boats catering to the tourist trade operating out of Santa Cruz, and in the buildings in Puerto Ayora, Santa Cruz, There are no records of this species having established itself on any other island.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Chorisoneura,carpenteri,,"Roth, 1988",Na,En,,1,,,,True,,True,,,,,True,True,True,,,,,,True,,True,5692,Carpenter cockroach,cucaracha,,,,,Scavenger; arid to pampa zones; in pit and pan traps; January-June. There is considerable variation in length of tegmina and flight wings on and between islands.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Chorisoneura,cristobalensis,,"Roth, 1992",Na,En,,1,,,,,,,,,,True,True,,,,,,,,True,,,10360,Blind cockroach,cucaracha,,,,,Scavenger; in humid forest and Miconia litter and pampa zone from 500-700 m; February. The tegmina is reduced and the hind wings are vestigial. The species is probably a sister species to the above one.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Ischnoptera,peckorum,,"Roth, 1988",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,10362,,cucaracha,,,Santa Cruz,,Scavenger; an eyeless and wingless species from Bellavista Cave. This species is more closely related to Ischnoptera snodgrassi of Isabela than it is to Ischnoptera santacruzensis. It has not been seen since the original 1985 discovery.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Ischnoptera,santacruzensis,,"Roth, L. M. 1992",Na,En,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6524,,cucaracha,,,,,"Scavenger; in leaf litter of humid forest, evergreen shrub, and pampa habitats, 600-770 m; January-June; wings are reduced to small wing pads.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Ischnoptera,snodgrassii,,"(McNeil, 1901)",Na,En,,1,,,True,True,,True,,,,,True,,True,,,,,,True,,True,6525,,cucaracha,,,,,"Scavenger; in humid forest and pampa habitats; February-June and September. Found under leaves on very wet ground covered with abundant and luxurious vegetation of ferns, shrubs and vines; usually under large rocks. Wings reduced to wing pads, probably descended from winged colonist. The flightless condition has not prevented it from spreading to all volcanoes on Isabela.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blattellidae,,,Symploce,pallens,,"(Stephens, 1835)",In,Ac,,1,,True,True,True,True,True,True,True,,True,True,True,True,,,,,True,True,,True,6979,Smooth Cockroach,cucaracha,,"Syn.: Symploce lita, S. hospes",,,Scavenger; a household pest species; January- November; from littoral zone to humid forest at 650 m; abundant in arid zone around CDRS.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blattoidea,Blattidae,,,Periplaneta,americana,,"(Linnaeus, 1758)",In,Ac,,1,,,,True,True,True,,,,True,True,,,,,,,True,True,,True,6778,American cockroach,cucaracha,,,"Floreana, Genovesa, Isabela, San Cristobal, Santa Cruz",,"Scavenger; frequently occurring around houses; collected February-May, July, and September-December. It is now known from the littoral zone to humid forest at 380 m, and in the agriculture zone and in caves on Santa Cruz at Bellavista and El Chato.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blattoidea,Blattidae,,,Periplaneta,australasiae,,"(Fabricius, 1775)",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6779,Austrailian cockroach,cucaracha,,,"Floreana, Isabela, San Cristobal, Santa Cruz",,Scavenger; frequently occurring around houses; littoral to humid forest zones; abundant to night on trees in transition zone forest on Santa Cruz; collected January-November.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blattoidea,Blattidae,,,Periplaneta,brunnea,,"Burmeister, 1838",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,10352,brown cockroach,cucaracha marr�n,,,San Cristobal,,Scavenger; frequently occurring around houses; collected in January. There are no recent records of the species.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Polyphagoidea,Polyphagidae,,,Holocompsa,nitidula,,"(Fabricius, 1781)",In,NaQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6499,Small Hairy Cockroach,cucaracha,,,,,Scavenger; a house dwelling species that may occur in disturbed habitats; collected March-May in litter below adventive Ceiba trees and at uv lights in coastal arid zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Polyphagoidea,Polyphagidae,,,Holocompsa,sp.,,,In,NaQ,,3,,,,,,,,,,,True,,,,,,,,True,,,10355,,cucaracha,,,,,Scavenger; in nests of Xylocopa bees; arid zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Kalotermitidae,,,Cryptotermes,darwini,,"(Light, 1935)",Na,En,,1,,,,True,,True,,,,,True,,True,,True,,True,,True,,True,10413,Drywood Termite,,,,,,"Arid and transition zones; February, May-June. In standing dead trees or in fallen branches. The soldiers have dark, wrinkled frontal cavities in their heads to hold a yellow liquid, a defense against ants. Hickin (1975: 152) indicates that this species may be a synonym of Cryptotermes brevis which causes much damage to wooden buildings in Florida, the West Indies, South America, Africa, and Hong Kong",,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Kalotermitidae,,,Cryptotermes,fatalus,,"(Light, 1935)",In,NaQ,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,10669,drywood termite,,,Syn.: Kalotermes occidentalis,,,"Humid forest, in dead bush, and dead branch of live tree; May. Only collected two times.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Kalotermitidae,,,Incisitermes,galapagoensis,,(Banks 1901),NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12859,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Kalotermitidae,,,Incisitermes,pacificus,,"(Banks, 1901)",In,NaQ,,1,,,True,True,True,True,True,True,True,True,True,True,True,,True,,True,True,True,,True,10670,Drywood Termite,,,"Syn.: Incisitermes galapagoensis, I. immigrans. Peck (1996): ""Light (1935) states that this species should be considered as a senior synonym of I. tabogae Snyder, 1924, but Nickle & Collins 1992 use I. tabogae as a valid species. I galapagoensis is a supposed endemic species from Islas Wolf and Genovesa. This species cannot be recognized by the descriptions. Cotypes are in the USNM, but Constantino (1998) states that the holotype adult was in CASC, and was destroyed. The distribution of I. immigrans is supposed to be Central Pacific Islands, (Hawaii, Marquesas, Fanning, Jarvis), El Salvador, Panama, and Peru; and widespread in the Gal�pagos. Light (1935) gives characters of soldiers to separate I. immigrans from I. tabogae (= I. pacificus), but I find both ""species"" of soldiers in the same colony. I have listed above all island records of Incisitermes as I pacificus, since it is the oldest available name for the Gal�pagos. My specimens are deposited in the USNM, and these may help solve the questions about the correct application of these names.""",,,"Littoral, arid, transition, and humid forest, pampa, urban and agriculture zones; dwelling in dead wood; January-June, and December; winged adults at lights; the most frequently collected species.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Kalotermitidae,,,Kalotermes,fatulus,,"Light, 1935",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13405,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Kalotermitidae,,,Kalotermes,immigrans,,"Snyder, 1922",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12926,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Rhinotermitidae,,,Heterotermes,convexinotatus,,"(Snyder, 1924)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10671,,,,Syn.: Heterotermes orthognathus. Nickle & Collins (1992) list this as Heterotermes aureus convexinotatus for Panama.,,,"Littoral zone under litter of Cryptocarpus, manchineel, and Sesuvium; and arid zone near coast in rotted Opuntia; January, April-May. These are subterranean termites, with colonies where access to moisture is available. They can be serious pests of wood and structures in contact with soil.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Isoptera,,,Rhinotermitidae,,,Heterotermes,orthognathus,,"Light, 1933",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12932,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Mantodea,,,Mantidae,,,Galapagia,solitaria,,"Scudder, 1893",Na,En,,1,,True,,True,,True,,,,True,True,True,True,,,,,,True,,True,5896,Praying Mantis,,,,,,"Arid to humid forest zones; January-March, June, September-October. The adult males have functional wings, but adult females have much reduced wings. Collected by beating vegetation, in malaise traps, or at lights.",,,
