Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Annelida,Clitellata,Crassiclitellata,Megascolecida,,Megascolecidae,,,Amynthas,corticis,,"(Kinberg, 1867)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10045,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Crassiclitellata,Megascolecida,,Megascolecidae,,,Amynthas,morrisi,,"(Beddard, 1892)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10046,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Haplotaxida,,,Glossoscolecidae,,,Pontoscolex,corethrurus,,"M�ller, 1856",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10048,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Haplotaxida,,,Octochaetidae,,,Dichogaster,bolaui,,"(Michaelsen, 1891)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10047,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Haplotaxida,,,Tubificidae,,,Pontodrilus,litoralis,,"(Grube, 1855)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10049,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Philodromidae,,,Apollophanes,fitzroyi,,"Baert, 2013",,,,1,,,,,,,,,,,,,,True,,,,,,True,,18470,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Thomisoidea,Thomisidae,,,Mecaphesa,reddelli,,"(Baert, 2013)",Na,,,1,,,,,,,,,,,,,,True,,,,,,True,,18468,,,,,"Santa Cruz, Genovesa, Pinta, Volc�n Alcedo y Darwin",,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Thomisoidea,Thomisidae,,,Tmarus,galapagoensis,,"(Baert, 2013)",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,18469,,,,,,,,,,
