Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Geophilidae,,,Pachymerium,pereirai,,"Shear & Peck, 1992",NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6747,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Oryidae,,,Orphnaeus,brasilianus,,"(Pocock, 1894)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13970,,,,,Santa Cruz,,widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Oryidae,,,Orphnaeus,brevilabiatus,,"Newport, 1845",NoData,NoData,,1,,True,True,,,True,,,,,True,,,,,,,,True,,True,6737,,,,,Espanola,,Eyeless species in widespread eyeless taxa. Found soil.,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Nannopodellus,purpurescens,,Chamberlin 1924,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,13974,,,,,Baltra,,"Eyeless species in widespread eyeless taxa. Found littoral, soil",,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Pectiniunguis,albemarlensis,,"Chamberlin, 1914",NoData,NoData,,1,,True,,,,True,,,,,True,,,,,,,,True,,True,6770,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Pectiniunguis,krausi,,"Shear & Peck, 1992",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17209,,,,"Pectiniunguis krausi Shear & Peck, 1992 vide Minelli, A., et al. (2006).",,,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Schendylops,nealotus,,"(Chamberlain, 1950)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17233,,,,"Syn.: Nesodyla nealota (Chamberlain, 1950) fide Minelli, A. et al. (2006). In Pitt (1986) as Nesondyla nealota.",,,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Lithobiomorpha,,,Henicopidae,,,Lamyctes,coeculus,,"Br�lemann, 1889",NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6544,,,,,,,widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Lithobiomorpha,,,Henicopidae,,,Lamyctes,fulvicornis,,"Meinert, 1868",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16805,Centipede,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Cryptopidae,,,Cryptops,beebei,,"Chamberlin, 1924",NoData,NoData,,1,,,,,,True,,,True,,True,,,,,,,,True,,True,5757,,,,,Genovesa,,Eyeless species in widespread eyeless taxa. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Scolopendridae,,,Cormocephalus,andinus,,"(Kraepelin, 1903)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17208,,,,"Cormocephalus andinus (Kraepelin, 1903) vide Minelli, A., et al. (2006).",,,"Species introduced, now probably extinct. (Peck & Shear 2000)",,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Scolopendridae,,,Scolopendra,galapagoensis,,"Bollman, 1889",Na,En,,1,,,True,True,,True,True,True,,,True,True,,,True,,True,True,True,,True,6899,Gal�pagos centipede,cien pies de Gal�pagos,scolopendra,,,,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Scolopocryptopidae,,,Newportia,monticola,,"Pocock, 1890",NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6692,,,,,,,,,,
