Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Phyllodocida incertae sedis,,Tomopteridae,,,Tomopteris,cf. pacifica,,"Eschscholtz, 1825",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,8950,,poliqueto,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Lanceoloidea,Chuneolidae,,,Chuneola,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8795,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Hyperiidae,,,Hyperia,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8846,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Hyperiidae,,,Laxohyperia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8851,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Lestrigonidae,,,Hyperyetta,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8847,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Lestrigonidae,,,Phronimopsis,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,8902,,pulga da praia,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Phronimidae,,,Phronima,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8900,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Gen. Oxycephalidae  indet.,sp.,,,NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16749,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Rhabdosoma,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8911,,pulga da praia,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Streetsia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8927,,pulga da praia,Amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Tullbergella,cuspidatus,,"Bovallius, 1887",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8934,,pulga da praia,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Platyscelidae,,,Platyscelus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8904,,pulga da praia,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Pronoidae,,,Parapronoe,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8892,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Vibilioidea,Vibiliidae,,,Vibilia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8779,Gammarid amphipods,amphipodo,gammarido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Panaeoidea,Penaeidae,,,Metapenaeopsis,kishinouyei,,"(Rathbun, 1902)",NoData,NoData,,1,,True,,True,,,,,True,True,True,,,,,,,,True,,,8385,Big eye shrimp,camar�n ojos grandes,decapodo,,Oceanic Islands from Mexico to Ecuador (Galapagos Islands),,Subtidal on sand and ballast.,Submareal en arena y grava.,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Panaeoidea,Penaeidae,,,Penaeus,californiensis,,"(Holmes, 1900)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8837,Shrimp,camar�n,,,"San Francisco Bay, California to Peru and Ecuador (Galapagos Islands)",,Subtidal in sand to 50 m. Comercial in California and Mexico.,Submareal en arena hasta 50 m. Comercializanda en California y Mexico.,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Licuferidae,,,Lucifer,penicillifer,,"Hansen, 1919",NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16746,Lucifer,lucifer,Lucifer,,"Australia, Indonesia, Japan, Malaysia, Philippines, South Africa (country)",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Licuferidae,,,Lucifer,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8861,Shrimp,camar�n,lucifer spp,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Licuferidae,,,Lucifer,typus,,"H.Milne Edwards, 1837",NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16745,Lucifer,lucifer,,,"South Adriatic Sea, South Africa (country), Wake Island, West Atlantic, West Mediterranean",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Sergestidae,,,Sergestes,cornuta,,,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16751,,sergestes,Sergestes,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Sergestidae,,,Sergestes,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8937,Shrimp,camar�n,decapodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Galatheoidea,Porcellanidae,,,Gen. Petrolisthes indet,sp.,,"Stimpson, 1858",NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,16752,,petrolisthes,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Pinnotheroidea,Pinnotheridae,Pinnotherinae,,Pinnotheres,sp.,,,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16750,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleyocemata,Galatheoidea,Porcellanidae,,,Porcellana,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8906,Crab,cangrejo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleyocemata,Paguroidea,Paguridae,,,Pargurus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8886,Hermit crab,cangrejo ermita�o,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,nana,,"Brinton, 1962",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8836,Shrimp,camar�n,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,similis,,"G.O. Sars, 1885",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16760,,,,,"New Zealand Exclusive Economic Zone, South Africa (country), Subantarctic Isles",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,tenera,,"Hansen, 1905",NoData,NoData,,7,,,True,,,,,,,,,,,,,,,,,,True,16758,,,,"Syn.: Euphausia gracilis Dana, 1850, fide appeltans et al.(2010)","Gulf of Mexico, Somalia, South Africa (country)",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,triacantha,,"Holt & Tattersall, 1906",NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16756,Shrimp,camar�n,euphausido,,Antarctic Ocean,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Gen. Euphausiidae indet.,sp.,,,NoData,NoData,,3,,,True,True,,True,,,,,True,,,,,True,,,True,,True,8829,Euphausiids,eufausido,euphausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Nyctiphanes,simplex,,"Hansen, 1911",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8876,Shrimp,camar�n,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,affine,,"Hansen, 1910",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16755,Shrimp,camar�n,euphausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,carinatum,,"G.O. Sars, 1883",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16761,Shrimp,camar�n,euphausido,,"European waters (ERMS scope), Gulf of Mexico, Mediterranean Sea, North West Atlantic, Red Sea, Somalia, South Africa",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,insulare,,"Hansen, 1910",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16753,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,suhmi,,"G.O. Sars, 1883",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16754,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanoessa,inermis,,"Brandt, 1851",NoData,NoData,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,8933,Shrimp,camar�n,decapodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanoessa,raschii,,"(M. Sars, 1864)",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16762,Shrimp,camar�n,euphausido,"Syn.: Boreophausia raschii, Euphausia raschii, Rhoda raschii, Thysanopoda raschii, fide Appeltans et al.(2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanoessa,spinifera,,"Holmes, 1900",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16763,Shrimp,camar�n,euphausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanopoda,cornuta,,"Illig, 1905",NoData,NoData,,7,,,True,,,,,,,,,,,,,,,,,,True,16759,,,,"Syn.: Thysanopoda insignis, fide appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Asellota,Janiroidea,Janirellidae,,,Dactylostylis,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8822,,pulga da praia,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Mysida,,,Mysidae,,,Gen. Mysida indet.,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,True,,,,,,True,,,8870,,mysidaceo,Mysidaceo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Stomatopoda,Unipeltata,Gonodactyloidea,Gonodactylidae,,,Neogonodactylus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8873,,stomatopodo,Amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Stomatopoda,Unipeltata,Gonodactyloidea,Gonodactylidae,,,Neogonodactylus,zacae,,"(Manning, 1972)",NoData,NoData,,1,,True,True,True,,,,,,,True,,True,,,True,,,True,,,8381,Mantis shrimps,camar�n mantis,,,Gulf of Califronia to Panama and Ecuador (Galapagos Islands),,"Subtidal, between rocks.","Submareal, entre rocas.",,
Eukaryota,Animalia,Arthropoda,Malacostraca,Tanaidacea,Tanaidomorpha,Tanaoidea,Tanaidae,,,Gen. Tanaidae indet.,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,True,,,,,,True,,,8955,,tanaidaceo,,,Fernandina,,This single specimen is perhaps assigned to the Leskiinae.,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Acartiidae,,,Acartia,levequei,,"Grice, 1964",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9284,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Aetideidae,,,Euchirella,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8835,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Calanus,sinicus,,"Brodsky, 1962",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8780,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Calanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8781,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Canthocalanus,pauper,,"(Giesbrecht, 1888)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8786,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Cosmocalanus,darwinii,,"Lubbock, 1860",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8814,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Mesocalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8863,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Mesocalanus,tenuicornis,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8864,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Nannocalanus,minor,,"Claus, 1863",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8871,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Neocalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8872,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,catula,,"Giesbrecht, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8782,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,longimana,,"Claus, 1863",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8783,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,simplex,,"Giesbrecht, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8784,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8785,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Centropagidae,,,Centropages,furcatus,,"Dana, 1852",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8792,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Clausocalanus,arcuicormis,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8798,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Clausocalanus,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8799,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Pseudocalanus,elongatus,,"Boeck, 1865",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8907,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Eucalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8830,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Eucalanus,subcrasus,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8831,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Paraeucalanus,attenuatus,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8890,Copepod,cop�podo,,Syn.: Eucalanus attenuatus,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Subeucalanus,subcrassus,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8928,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Euchaeta,longicornis,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8832,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Euchaeta,marina,,"Prestandrea, 1833",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8833,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Euchaeta,tenuis,,"Esterly, 1906",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8834,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Paraeuchaeta,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8891,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Parauchaeta,norvegica,,"Boeck, 1872",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8895,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Mesaiokeratidae,,,Mesaiokeratidae,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8862,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Metridinidae,,,Metridia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8867,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Acrocalanus,longicornis,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8769,Copepod,cop�podo,acrocalanus,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Paracalanus,denudatus,,"Sewell, 1929",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8888,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Paracalanus,parvus,,"Claus, 1863",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8887,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Paracalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8889,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pontellidae,,,Labidocera,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8850,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pontellidae,,,Neopontella,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8875,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pontellidae,,,Pontellopsis,yamadae,,"Mori, 1937",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8905,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pseudodiaptomidae,,,Pseudodiaptomus,cf. dauglishi,,"Sewell, 1932",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,8908,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pseudodiaptomidae,,,Pseudodiaptomus,galapagensis,,"Grice, 1964",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,9840,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pseudodiaptomidae,,,Pseudodiaptomus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8909,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pseudodiaptomidae,,,Pseudodiaptomus,wrighri,,"Johnson, 1964",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8910,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Rhincalanidae,,,Rhincalanus,nasutus,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8912,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Rhincalanidae,,,Rhincalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8913,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Temoridae,,,Temora,discaudata,,"Giesbrecht, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8931,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Temoridae,,,Temora,longirostris,,"O.F. M�ller, 1785",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8932,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Cyclopoida,,,Oithonidae,,,Oithona,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8878,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Canthocamptidae,,,Canthocamptus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8787,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Canthocamptidae,,,Cletocamptus,axi,,"Mielke, 2000",NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,11820,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Canthocamptidae,,,Cletocamptus,schmidti,,"Mielke, 2000",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11821,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Clytemnestridae,,,Clytemnestra,scutellata,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8802,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Arenosetella,germanica,galapagoensis,"Mielke, 1979",Na,Id,,1,,,,True,,,True,,,True,True,,True,,,,,True,True,,,11739,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Esola,galapagoensis,,"Mielke, 1981",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11763,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Esola,longicauda,galapagoensis,"Mielke, 1981",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,11764,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Laophonte,galapagoensis,,"Mielke, 1981",Na,Id,,1,,,,,,,,True,,,True,,,,,,,True,True,,,11780,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Paralaophonte,galapagoensis,,"Mielke, 1981",NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,11805,Copepod,cop�podo,,"Syn.: Paralaophonte pacifica galapagoensis Mielke, 1981, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Leptastacidae,,,Psammastacus,galapagoensis,,"Mielke, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11816,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Leptopontiidae,Psammopsyllinae,,Notopontia,galapagoensis,,"Mielke, 1982",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11801,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Metidae,,,Metis,galapagoensis,,"Mielke, 1989",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11790,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Paramesochridae,,,Diarthrodella,galapagoensis,,"Mielke, 1984",Na,Id,,1,,,True,True,,,,,,True,True,True,True,,,,,,True,,True,11760,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Paramesochridae,,,Paramesochra,helgolandica,galapagoensis,"Mielke, 1984",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11807,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Pseudotachidiidae,,,Carolinicola,galapagoensis,,"Mielke, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11757,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Pseudotachidiidae,,,Micropsammis,galapagoensis,,"Mielke, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11792,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Tachidae,,,Tachidius,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8930,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Tetragonicepsidae,,,Phyllopodopsyllus,galapagoensis,,"Mielke, 1989",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,11809,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Misophrioida,,,Speleophriidae,,,Expansophria,galapagensis,,"Boxshall & Iliffe, 1990",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11766,Copepod,cop�podo,,,Ecuador (Galapagos Islands in Santa Cruz),,Found in subterranean anchialine salt and brackish waters in caves.,,"Size female 0.66 mm, male 0.50 mm, eyeless",
Eukaryota,Animalia,Arthropoda,Maxillopoda,Monstrilloida,,,Monstrillidae,,,Monstrilla,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8869,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Corycaeus,affinis,,"McMurrich, 1916",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8808,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Corycaeus,flaccus,,"Giesbrecht, 1891",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8809,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Corycaeus,latus,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8807,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Corycaeus,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8811,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Corycaeus,speciosus,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8810,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Corycaeus,typicus,,"Kr�yer, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8812,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Farranula,carinata,,"Giesbrecht, 1891",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8838,Copepod,cop�podo,,,,,,,,