Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Bryopsidaceae,,,Bryopsidella,neglecta,,(Berthold) H. Rietema,NoData,NoData,,1,,True,,,,,,,,,,,,,,,,,True,,,11360,green algae,alga verde,,"Syn.: Derbesia neglecta Berthold, fide Guiry & Guiry (2010). Basionym: Derbesia neglecta Berthold 1880<br />. Mitt. Zool. Stat. Neapel 2: 77. Type locality:  Naple",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Bryopsidaceae,,,Bryopsis,galapagensis,,"W.R.Taylor, 1945",Na,Id,NE,1,,,True,,,,,,,,True,,,,True,,True,,True,,True,1810,green algae,alga verde,,"Type locality: I. Wenman, Gal�pagos Islands, Ecuador (Taylor 1945: 60, 61). Type: W.R. Taylor no. 34-83; 11 Jan. 1934; intertidal in pools. Hancock Foundation (Taylor 1945: 60, 61).",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Bryopsidaceae,,,Bryopsis,hypnoides,,J.V. Lamouroux,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7605,green algae,alga verde,,"Type locality: Mediterranean coast of France (near Cette [S�te, H�rault] fide Lamouroux, 1809c: 135",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Bryopsidaceae,,,Bryopsis,maxima,,Okamura,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,15702,,,,,,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Bryopsidaceae,,,Bryopsis,pennata,var. minor,J. Agardh,NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,11357,green algae,alga verde,,"Syn.: Bryopsis pennatula J. Agardh, fide Guiry & Guiry (2010). Farlow 1902: 89, as Bryopsis ramulosa Montagne (fide Taylor 1945). Taylor 1945: 61-62, as Bryopsis pennatula J. Agardh. Basionym: Bryopsis pennatula J. Agardh, 1847: 6. Type locality: San Agust�n, Oaxaca, Mexico. Note: Bryopsis pennatula was cited in the protologue of B. pennata var. minor so that the two names have the same type (Silva et al. 1996: 807).",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Bryopsidaceae,,,Bryopsis,ramulosa,,Montagne,NoData,NoData,,7,,,,,,,,,,,,,,True,,,,,,True,,11426,green algae,alga verde,,,,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Caulerpaceae,,,Caulerpa,peltata,,J.V. Lamouroux,NoData,NoData,NE,1,,,,True,,True,,,,,True,,,,,,,,True,,True,1282,green algae,alga verde,,"Type locality: Antilles, West Indies (Silva, Basson & Moe 1996: 828).",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Caulerpaceae,,,Caulerpa,racemosa,,(Forssk�l) J. Agardh,NoData,NoData,NE,1,True,,True,True,,True,,,,,True,,,,,,True,,True,,True,1078,green algae,alga verde,,"Syn.: Caulerpa racemosa var. uvifera (C. Agardh) J. Agardh, fide Guiry & Guiry (2010).Basionym: Fucus racemosus Forssk�l 1775: 191. Type locality: Suez, Egypt (Silva, Basson & Moe 1996: 832)",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Caulerpaceae,,,Caulerpa,racemosa,var. occidentalis,(J. Agardh) B�rgesen,Na,Id,NE,1,,,True,,,,,,,,True,,,,,,,,True,,True,1281,green algae,alga verde,,"Basionym: Caulerpa chamnitzia var. occidentalis J. Agardh 1873: 37. Type locality: upper Gulf of Mexico to Recife, Brazil (Silva, Basson & Moe 1996: 837).",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Caulerpaceae,,,Caulerpella,ambigua,,(Okamura) Prud'homme van Reine & Lokhorst,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11358,green algae,alga verde,,"Syn.: Caulerpa vickersiae B�rgesen, fide Guiry & Guiry (2010); Miller (2011) treats Caulerpa ambigua Okamura as the accepted name of this taxon.",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Codiaceae,,,Boodleopsis,pusilla,,"(F.S. Collins) W.R. Taylor, A.B. Joly & Bernatowicz",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7612,green algae,alga verde,,"Basionym: Dichotomosiphon pusillus F.S. Collins 1909: 431-432. Type locality: West Indies (Silva, Basson & Moe 1996: 878)",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Codiaceae,,,Codium,brandegeei,,Setchell & N.L. Gardner,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11359,green algae,alga verde,,"Syn.: Codium cervicorne Setchell & N.L. Gardner, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Codiaceae,,,Codium,dichotomum,,S.F. Gray,NoData,NoData,NE,1,,,,,,True,,,,,,,,,,,,,,,True,1285,green algae,alga verde,,,,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Codiaceae,,,Codium,fernandezianum,,Setchell,NoData,NoData,NE,1,,,,True,,,,,,,,,,,,,,,True,,,1798,green algae,alga verde,,Type locality:  Juan Fernandez Is.,,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Codiaceae,,,Codium,foveolatum,,M.A. Howe,NoData,NoData,NE,1,,,,,,True,,,,,,,,,,,,,,,True,1262,green algae,alga verde,,"Type locality: Lobos de Afuera, Peru.",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Codiaceae,,,Codium,isabelae,,W.R. Taylor,NoData,NoData,NE,1,,,True,,,,,,,,True,,,,,,,,True,,True,1287,green algae,alga verde,,"Syn.: Codium santamariae W.R. Taylor; Type locality: Head of Tagus Cove, I. Isabela, Gal�pagos Islands, Ecuador (Taylor 1945: 70). Holotype: W.R. Taylor no. 34-152; 14 Jan. 1934; very small plants on the littoral rocks at the head of Tagus Cove. Hancock Foundation (Taylor 1945: 70). Notes: Type: fertile (Taylor, 1945).",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Codiaceae,,,Codium,setchellii,,N.L. Gardner,NoData,NoData,NE,1,,,,,True,,,,,,,,,,,,,True,,,,1289,green algae,alga verde,,,,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Derbesiaceae,,,Derbesia,hollenbergii,,W.R. Taylor,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7607,green algae,alga verde,,"Type locality: Black Beach Anchorage, Isla Santa Mar�a, Gal�pagos, Ecuador (Taylor 1945: 75, 76). Holotype: W.R. Taylor no. 34-264; 18 Jan. 1934; Hancock Foundation (Taylor 1945: 75, 76). Note: The gametophyte of this species is not known (Silva et al. 1996: 810).",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Derbesiaceae,,,Derbesia,marina,,(Lyngbye) Solier,NoData,NoData,NE,1,,True,,,,,,,,,,,,,,,,,True,,,7608,green algae,alga verde,,"Type:  Vaucheria marina Lyngbye 1819: 79, pl. 22A (sporophyte). Type locality: Kvivig, Str�m�, Faeroes (Silva et al. 1996: 810",,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Derbesiaceae,,,Derbesia,prolifica,,W.R. Taylor,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7610,green algae,alga verde,,"Type locality: Gardner Bay, Isla Espa�ola, Gal�pagos Islands, Ecuador (Taylor 1945: 75). Holotype: W.R. Taylor no. 34-425; 31 Jan. 1934; intertidal pools on an islet. Hancock Foundation (Taylor 1945: 75).",,,,,
Eukaryota,Plantae,Chlorophyta,Chlorophyceae,Oedogoniales,,,Oedogoniaceae,,,Oedogonium,sp.,,,NoData,NoData,,7,,,,,,,,,,,,,,True,,,,,,True,,11428,green algae,alga verde,,,,,,,
Eukaryota,Plantae,Chlorophyta,Chlorophyceae,Trentepohliales,,,Trentepohliaceae,,,Trentepohlia,sp.,,,NoData,NoData,,3,,True,,,,,,,,,,,,,,,,,True,,,13945,,,,,,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Chaetophorales,,,Chaetophoraceae,,,Zygomitus,reticulatus,,"Bornet & Flahault, 1889",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7627,green algae,alga verde,,,,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Chaetomorpha,antennina,,(Bory) K�tzing,NoData,NoData,NE,1,,,,True,,True,,,,,True,,,,,,,,True,,True,1256,green algae,alga verde,,"Basionym: Conferva antennina Bory de Saint-Vincent, 1804a: 381 Type locality: R�union.",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Chaetomorpha,brachygona,var. crassipellita,W.R. Taylor,Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7596,green algae,alga verde,,"Type locality: Banks Bay, I. Isabela, Gal�pagos Islands, Ecuador (Taylor 1945: 53). Holotype: W.R. Taylor no. 34-133; 13 Jan. 1934; in a lagoon south of Banks Bay. Hancock Foundation (Taylor 1945: 53).",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Chaetomorpha,linum,,(O.F. M�ller) K�tzing,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7597,green algae,alga verde,,"Basionym: Conferva linum O.F. M�ller, 1778: 7, pl. 771(2). Syntype localities: Nakskov and R�dby, Denmark",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Cladophora,perpusilla,,Skottsberg & Levring,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,1255,green algae,alga verde,,"Type locality: Masatierra, Juan Fernandez Is.",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Cladophora,prolifera,,(Roth) K�tzing,NoData,NoData,NE,1,,True,,,,,,,,,True,,,,,,,,True,,,1283,green algae,alga verde,,"Basionym: Conferva prolifera Roth, 1797: 182--183, pl. III: fig. 2. Type locality: ""in mare Corsicam"".",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Rhizoclonium,crasspellitum,var. robustum,G.S. West,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7598,green algae,alga verde,,"Type locality:  Barbados, Porters Estate",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Rhizoclonium,implexum,,(Dillwyn) K�tzing,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11368,green algae,alga verde,,"Syn.: Rhizoclonium riparium var. implexum (Dillwyn) Rosenvinge, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Rhizoclonium,rhizophilum,,W.R. Taylor,Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,7600,green algae,alga verde,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 55). Holotype: W.R. Taylor 34-301D; 20 January 1934; with other algae on Rhizophora roots in a lagoon. Hancock Foundation (Taylor 1945: 55).",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Rhizoclonium,riparium,,"(Roth) Harvey, 1849",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7601,green algae,alga verde,,(includes Rhizoclonium implexum (Dillwyn) K�tzing = Rhizoclonium riparium var. implexum (Dillwyn) Rosenvinge),,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Rhizoclonium,robustum,,Setchell & N.L. Gardner,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,7603,green algae,alga verde,,"Type locality:  In tide pools at low tide.  North Seymour I. Type:  CAS 236507, leg. J.T. Howell (170a), 11.vi.1932.",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Dasycladales,,,Polyphysaceae,,,Parvocaulis,parvulus,,"(Solms-Laubach) S. Berger, U. Fettweiss, S. Gleissberg, L. B. Liddle, U. Richter, H. Sawitsky & G.C. Zuccarello",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11369,green algae,alga verde,,"Syn.: Acetabularia parvula Solms-Laubach, A. moebii Solms-Laubach, fide Berger et al. (2003).Basionym: Acetabularia parvula Solms-Laubach 1895: 29, pl. 2: figs. 3, 5. Syntype localities: ""Tropical India'; Celebes, Indonesia (Silva, Basson & Moe 1996: 893)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulotrichales,,,Ulotrichaceae,,,Spongomorpha,conjuncta,,W.R. Taylor,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7604,green algae,alga verde,,"Type locality: I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 58). Holotype: W.R. Taylor no. 34-229A; 17 Jan. 1934; Rare and inconspicuous in the littoral. Hancock Foundation (Taylor 1945: 58).",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Enteromorpha,salina,var. polyclados,K�tzing,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7620,green algae,alga verde,,"Acc. name: Ulva prolifera O.F. M�ller, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,clathrata,,(Roth) C. Agardh,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11390,green algae,alga verde,,"Syn.: Enteromorpha muscoides (Clemente) Cremades, E. clathrata (Roth) C. Agardh, fide Guiry & Guiry (2010). Taylor 1945: 39-40; as Enteromorpha crinita (Roth) J. Agardh",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,fasciata,,"S.F.Gray, 1821",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7621,green algae,alga verde,,"Acc. name: Ulva linza Linnaeus, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,flexuosa,,Wulfen,NoData,NoData,,1,,True,,,,,,,,,True,,,,,,,,True,,,11389,green algae,alga verde,,"Syn.: Enteromorpha flexuosa (Wulfen) J. Agardh, E. lingulata J. Agardh, E. tubulosa (K�tzing) K�tzing, fide Guiry & Guiry (2010). Taylor 1945: 38, as Enteromorpha tubulosa K�tzing, prox.",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,lactuca,,"Linnaeus, 1753",NoData,NoData,NE,1,,,True,True,,,,,,,True,,,,,,,,True,,True,1080,green algae,alga verde,,,,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,linza,,L.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11392,green algae,alga verde,,"Syn.: Ulva fasciata S.F. Gray, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,lobata,,"(K�tzing) Harvey, 1855",NoData,NoData,NE,1,,True,,,,True,,,,,True,,,,,,,,True,,True,1260,green algae,alga verde,,,,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,prolifera,,O.F. M�ller,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11391,green algae,alga verde,,"Syn.: Enteromorpha salina var. polyclados K�tzing. Taylor 1945: 39, as Enteromorpha salina (K�tzing) v. polyclados K�tzing",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvaceae,,,Ulva,taeniata,,"(Setchell) Setchell & N.L.Gardner, 1920",NoData,NoData,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7622,green algae,alga verde,,"Syn.: Ulva dactylifera Setchell & N.L. Gardner, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvellaceae,,,Acrochaete,viridis,,(Reinke) R. Nielsen,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,11335,green algae,alga verde,,"Syn.: Entocladia viridis Reinke, fide Appeltans et al. (2010) and Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvellaceae,,,Entocladia,thivyae,,"0'Kelly & Yarish, 1981",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,11334,green algae,alga verde,,"Syn.: Ectochaete perforans Thivy 1945, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Ulvales,,,Ulvellaceae,,,Phaeophila,dendroides,,(P.L. Crouan & H.M. Crouan) Batters,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11339,green algae,alga verde,,"Syn.: Phaeophila engleri Reinke, fide Guiry & Guiry (2010). Basionym: Ochlochaete dendroides P.L. Crouan & H.M. Crouan 1852: no. 346. Type locality: Brest, Finist�re, France. (Silva, Basson & Moe 1996: 726). Note: On the basis of ultrastructural features of the quadriflagellate zoospores of this species, Chappell et al. (1990) removed Phaeophila from a tentative position alongside members of the Ulvellaceae to its own family and order. The diagnostic characters include the presence of simple, convex terminal caps on the anteriormost pair of flagellar basal bodies and the formation of zoospores by simultaneous cleavage of multinucleate zoosporangial initials. O'Kelly & Yarish (1981a) recognized only one species of Phaeophila in contrast to Nielsen (1972), who added to the genus 11 species previously assigned to Ectochaete (Huber) Wille (1909 [1909--1910]: 79) (Endoderma sect. Ectochaete Huber, 1893: 319, 326)",,,,,
