Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,bicolor,,"(Piaget, 1880)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17535,Louse,piojo,,"Senior syn.: Colpocephalum bicolor Piaget, 1880","Palma & Peck (2013) first report Actornithophilus bicolor from the Gal�pagos Islands, a louse recorded from the two species of Arenaria only (Price et al. 2003: 83).",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,grandiceps,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13407,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,incisus,,"(Piaget, 1880)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13408,louse,piojo,,"Senior syn.: Colpocephalum incisum Piaget, 1880 Synonym: Colpocephalum milleri Kellogg & Kuwana, 1902; Colpocephalum funebre (Kellogg, 1906); Colpocephalum milleri (Kellogg & Kuwana, 1902); Kellogg 1906; Actornithophilus milleri (Kellogg & Kuwana, 1902); Thompson 1938; Actornithophilus incisus (Piaget, 1880); Hopkins & Clay 1952; Clypeodon incisus (Piaget, 1880); Timmermann 1954; Actornithophilus incisus (Piaget, 1880); Clay in Linsley & Usinger 1966",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,kilauensis,,"Kellogg & Chapman, 1902",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17536,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Ancistrona,vagelli,,"(J.C. Fabricius, 1787)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17529,,,,"Synonyms: Pediculus vagelli J.C. Fabricius, 1787; Ancistrona procellariae Westwood, 1874; Ancistrona gigas Piaget, 1883; Ancistrona gigas Piaget, 1885 [sic]; Kellogg & Kuwana 1902; Ancistrona vagelli (J.C. Fabricius, 1787); Thompson 1939; Ancistrona vagelli (J.C. Fabricius, 1787); Hopkins & Clay 1952",,,host Pterodroma phaeopygia,hospedero Pterodroma phaeopygia,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,albemarlei,,"(Kellogg & Kuwana, 1902) nom. dub.",NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,13410,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,atrofulvum,,"(Piaget, 1880)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17537,louse,piojo,,"Synonym: Menopon atrofulvum Piaget, 1880; Austromenopon atrofulvum (Piaget, 1880); Hopkins & Clay 1952",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,beckii,,"(Kellogg, 1906)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13411,louse,piojo,,"Synonyms: Menopon beckii Kellogg, 1906; Menopon becki [sic] (Kellogg, 1906); Thompson 1938; Austromenopon becki [sic] (Kellogg, 1906); Hopkins & Clay 1952; Austromenopon becki [sic] (Kellogg, 1906); Clay in Linsley & Usinger 1966:; Austromenopon beckii (Kellogg, 1906); Price et al. 2003",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,narboroughi,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13412,louse,piojo,,"Synonyms: Menopon narboroughi Kellogg & Kuwana, 1902; Menopon numerosum Kellogg, 1906; Menopon narboroughi Kellogg & Kuwana, 1902; Kellogg 1906; Procellariphaga narboroughi (Kellogg & Kuwana, 1902); Hopkins & Clay 1952; Austromenopon narboroughi (Kellogg & Kuwana, 1902); Clay in Linsley & Usinger 1966; Austromenopon narboroughi (Kellogg & Kuwana, 1902); Price & Clay 1972",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,navigans,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13413,louse,piojo,,"Synonyms: Menopon navigans Kellogg, 1896; Menopon navigans Kellogg, 1896; Kellogg 1906; Procellariphaga navigans (Kellogg, 1896); Hopkins & Clay 1952; Austromenopon navigans (Kellogg, 1896); Clay in Linsley & Usinger 1966; Austromenopon navigans (Kellogg, 1896); Price & Clay 1972; Austromenopon bulleri Price & Clay 1972",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,oceanodromae,,"(Price & Clay, 1972)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17538,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,paululum,,"Kellogg & Chapman, 1889",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17539,louse,piojo,,"Synonyms: Menopon paululum Kellogg & Chapman, 1899; Procellariphaga paulula (Kellogg & Chapman, 1899); Hopkins & Clay 1952; Austromenopon piekarskii Timmermann, 1963; Austromenopon paululum (Kellogg & Chapman, 1899); Price & Clay 1972.",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,pinguis,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17540,,,,"Synonym: Colpocephalum pingue Kellogg, 1896; Procellariphaga pinguis (Kellogg, 1896); Hopkins & Clay 1952; Austromenopon pingue (Kellogg, 1896); Timmermann 1965; Austromenopon pinguis (Kellogg, 1896); Price & Clay 1972",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,popellus,,"(Piaget, 1890)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13790,louse,piojo,,"Synonyms: Menopon popellus Piaget, 1890; Procellariphaga popellus (Piaget, 1890); Hopkins & Clay 1952,<br>Austromenopon popellus (Piaget, 1890); Price & Clay 1972; Austromenopon popellus (Piaget, 1890); Linsley 1977",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,spenceri,,"Timmermann, 1956",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17541,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,transversum,,"Denny, 1842",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17542,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,angulaticeps,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17543,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,brachysomum,,"Kellogg & Chapman, 1902",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17544,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,heterosoma,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13415,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,occidentalis,,"Price, 1967",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17545,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,spineum,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13416,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,turbinatum,,"Denny, 1842",NoData,NoData,,1,,True,True,,,True,True,True,True,,,True,True,,,,,True,True,,True,11852,louse,piojo,,"Syn.: Colpocephalum flavescens  Haan, 1829; Colpocephalum unciferum  Kellogg, 1896","Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,Louse species with 53 known host species but only the Galapagos hawk (Buteo galapagoensis) is known to be infested in Galapagos. Louse species has higher abundance and intensity on hawks in larger groups.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Cuculiphilus,snodgrassi,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13419,louse,piojo,,"Synonym: Menopon snodgrassi Kellogg & Kuwana, 1902; Menopon galapagensis Kellogg & Kuwana, 1902;<br>Menopon galapagense Kellogg & Kuwana, 1902; Cuculiphilus (Cuculiphilus) snodgrassi (Kellogg & Kuwana, 1902); Cuculiphilus snodgrassi (Kellogg & Kuwana, 1902); Clay in Linsley & Usinger 1966: 128.",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Eidmanniella,albescens,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17546,louse,piojo,,"Syn.: Eidmanniella singularis  Kellogg & Kuwana, 1902; Menopon albescens Piaget, 1880; Menopon singularis Kellogg & Kuwana, 1902; Menopon singulare Kellogg & Kuwana, 1902; Harrison 1916",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Fregatiella,aurifasciata,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17547,louse,piojo,,"Syn.: Eidmanniella aurifasciata   Kellogg, 1899",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Menacanthus,distinctus,,"Kellogg & Chapman, 1899",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17548,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Menopon,gallinae,,"Linnaeus, 1958",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16808,Poultry shaft louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,darwini,,"Palma & Price, 2010",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12130,louse,piojo,,"Syn.: Eidmanniella incerta  Kellogg, 1896; Myrsidea incerta  Kellogg, 1896",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,nesomimi,borealis,"Palma & Price, 2010",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12133,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,nesomimi,nesomimi,"Palma & Price, 2010",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12132,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,ridulosa,,"(Kellogg & Chapman, 1899)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12134,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Osborniella,crotophagae,,"(Stafford, 1943)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16810,Ani louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Piagetiella,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,12467,louse,piojo,,,"Espa�ola, Fernandina, Floreana, Isabela, Santa Cruz, Santiago",,found on Pelecanus occidentalis urinator (Brown Pelican),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Pseudomenopon,scopulacorne,,"Denny, 1842",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17549,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Trinoton,querquedulae,,"(Linnaeus, 1758)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13424,louse,piojo,,"Syn.: Trinoton lituratum   Burmeister, 1838",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Ricinidae,,,Ricinus,marginatus,,"(Children, 1836)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13791,louse,piojo,,"Syn.: Ricinus angulatus, fide Smith (ed.) (2012); Liotheum (Physostomum) marginatum (Children, 1836);<br>Physostomum angulatum (Kellogg, 1896)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Anoplura,,Echinophthiriidae,,,Antarctophthirus,microchir,,"(Trouessart & Neumann, 1888)",NoData,NoData,,1,,True,True,True,,,,,,True,True,,,,,,,,True,,True,11696,louse,piojo,,"Synonym: Echinophthirius microchir (Trouessart & Neumann, 1888)","Espa�ola, Fernandina, Floreana, San Crist�bal",,This lice species was collected from sea lions on four Galapagos Islands.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Anoplura,,Hoplopleuridae,,,Hoplopleura,nesoryzomydis,,"(Ferris, 1921)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13467,louse,piojo,,"Synonym: Hoplopleura quadridentata (Ferris, 1916)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Anoplura,,Pediculidae,,,Pediculus,humanus,capitis,"(De Geer, 1767)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16812,Human head louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Anoplura,,Polyplacidae,,,Polyplax,spinulosa,,"(Burmeister, 1839)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13468,louse,piojo,,"Synonym: Pediculus spinulosus (Burmeister, 1839)",Floreana,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Anaticola,crassicornis,,"Scopoli, 1763",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17551,louse,piojo,,"Syn. Pediculus crassicornis (Scopoli, 1763); Esthiopterum crassicorne (Scopoli, 1763); Harrison 1916",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Anaticola,phoenicopteri,,"(Coinde, 1859)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17552,louse,piojo,,"Synonyms: Lipeurus phoenicopteri (Coinde, 1859); Esthiopterum phoenicopteri (Coinde, 1859); Harrison 1916",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Anatoecus,dentatus,,"Scopoli, 1763",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17550,louse,piojo,,"Synonyms: Pediculus dentatus (Scopoli, 1763); Philopterus dentatus (Scopoli, 1763); Harrison 1916",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Anatoecus,icterodes,,"(Nitzsch, 1818)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13426,louse,piojo,,"Synonyms: Philopterus (Docophorus) icterodes (Nitzsch, 1818); Docophorus icterodes (Nitzsch, 1818); Kellogg & Kuwana, 1902; Anatoecus dentatus Thompson, 1939)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Ardeicola,florida,,"Carriker, 1960",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17553,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Ardeicola,nyctanassa,,"Tuff, 1967",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17554,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Austrogoniodes,demersus,,"(Keler, 1952)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17555,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,chelydensis,,"(Hopkins, 1951)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13427,louse,piojo,,"Synonyms: Nirmus vulgatus (Kellogg & Kuwana, 1902); Degeeriella vulgata (Thompson, 1939); Br�elia galapagensis (Kellogg & Kuwana, 1902); Hopkins 1951",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,galapagensis,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13428,louse,piojo,,"Synonyms: Docophorus galapagensis (Kellogg & Kuwana, 1902); Docophorus galapagensis (Kellogg & Kuwana, 1902); Kellogg 1906; Degeeriella galapagensis (Kellogg & Kuwana, 1902); Harrison 1916; Philopterus galapagensis (Kellogg & Kuwana, 1902); Thompson 1939",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,interposita,,"(Kellogg, 1899)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13429,louse,piojo,,"Synonyms: Nirmus interpositus (Kellogg, 1899); Degeeriella interposita (Kellogg, 1899); Harrison 1916; Br�elia interposita (Kellogg, 1899); Hopkins & Clay, 1952",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12685,louse,piojo,,,"Espa�ola, Fernandina, Genovesa, Isabela, Marchena, Pinta, Santa Cruz, Santa F�, and Santiago",,feather louse found on Mimus parvulus (Galapagos Mockingbird) and Mimus macdonaldi (Hood Mockingbird),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,vulgata,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13430,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Columbicola,macrourae,,"(Wilson, 1941)",NoData,NoData,,1,,True,,,True,,,True,,,True,,True,,,,,True,True,,,12348,louse,piojo,,"Synonyms: Lipeurus baculus (Kellogg & Kuwana, 1902); Columbicola columbae (Thompson, 1939); Esthiopterum macrourae (Wilson, 1941)","Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�, and Santiago",,found on Zenaida galapagoensis (Galapagos Dove) and Buteo galapagoensis (Galapagos Hawk),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Craspedorrhynchus,dilatatus,,"(Rudow, 1869)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17435,louse,piojo,,"Syn.: Craspedorrhynchus taurocephalus, fide Smith (ed.) (2012)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Craspedorrhynchus,sp. 1,,,NoData,NoData,,9,,,,,,,,,,,True,,,,,,,,True,,,12138,louse,piojo,,"Synonyms: Docophorus taurocephalus (Kellogg, 1906); Philopterus taurocephalus (Thompson, 1939); Craspedorrhynchus taurocephalus (Clay in Linsley & Usinger, 1966)","Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Degeeriella,regalis,,"(Giebel, 1866)",NoData,NoData,,1,,True,True,,,True,True,True,True,,,True,True,,,,,True,True,,True,11853,louse,piojo,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,Louse species with 10 known host species but Galapagos hawk (Buteo galapagoensis) is the only known host in Galapagos.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Docophoroides,brevis,,"(Dufour, 1835)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13433,louse,piojo,,"Acc. name: Docophoroides levequei, fide Palma and Peck (2013)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Docophoroides,ferrisi,,"Harrison, 1937",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17437,louse,piojo,,"Syn.: Docophoroides irroratae, fide Smith (ed.) (2012); Docophorides levequei, fide Palma and Peck (2013)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Docophoroides,levequei,,"(Timmermann, 1963)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13435,louse,piojo,,"Syn.: Docophoroides brevis  (Thompson, 1939); Eurymetopus brevis (Kellogg & Kuwana, 1902)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Episbates,pederiformis,,"Dufour, 1835",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17556,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Fulicoffula,obstinata,,"Carriker, 1953",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17557,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Goniodes,dissimilis,,"(Denny, 1842)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16804,Brown louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,attenuatus,,"Edwards, 1961",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13438,louse,piojo,,"Synonyms: Lipeurus limitatus (Kellogg & Kuwana, 1902); Lipeurus diversus (Kellogg & Kuwana, 1902); Lipeurus languidus (Kellogg, 1906); Halipeurus diversus (Thompson, 1939);",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,diversus,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13439,louse,piojo,,"Synonyms: Lipeurus diversus (Kellogg, 1896); Esthiopterum diversum (Kellogg, 1896); Harrison 1916",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,noctivagus,,"(Timmermann, 1960)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13792,louse,piojo,,"Syn.: Lipeurus diversus var. major (Kellogg & Kuwana, 1902); Lipeurus diversus (Kellogg, 1906); Lipeurus languidus (Kellogg, 1906); Lipeurus limitatus (Kellogg, 1906); Halipeurus diversus (Thompson, 1939)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,pelagicus,,"(Denny, 1842)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13442,louse,piojo,,"Synonyms: Lipeurus pelagicus (Denny, 1842); Lipeurus languidus (Kellogg & Kuwana, 1902); Lipeurus exiguus (Kellogg & Kuwana, 1902); Esthiopterum pelagicum (Denny, 1842); Harrison 1916; Synnautes pelagicus (Denny, 1842); Thompson 1939",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,pelagodromae,,"Palma, 2011",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17558,louse,piojo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Harrisoniella,ferox,,"Giebel, 1867",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17559,louse,piojo,,"Synonyms: Lipeurus ferox (Giebel, 1867); Esthiopterum ferox (Giebel, 1867); Harrison 1916; Harrisoniella diomedeae (Thompson, 1939); Diomedicola irroratae (K�ler, 1957); Harrisoniella irroratae (K�ler, 1957)",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Lipeurus,caponis,,"(Linneus, 1758)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16806,Poultry wing louse,piojo,,"Synonym: Pediculus caponis (Linnaeus, 1758)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Paraclisis,miriceps,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17560,louse,piojo,,"Synonyms: Perineus miriceps  (Kellogg & Kuwana, 1902); Lipeurus miriceps (Kellogg & Kuwana, 1902); Esthiopterum miriceps (Kellogg & Kuwana, 1902); Harrison 1916; Perineus confidens (Thompson, 1939); Harrisoniella miriceps (Kellogg & Kuwana, 1902); K�ler 1957",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Pectinopygus,annulatus,,"(Piaget, 1880)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13443,louse,piojo,,"Synonyms: Lipeurus annulatus (Piaget, 1880); Lipeurus potens (Kellogg & Kuwana, 1902); Esthiopterum annulatum (Piaget, 1880); Harrison 1916",,,,,ectoparasite,ectopar�sito