Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Analgidae,,,Strelkoviacarus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12379,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Dermanyssidae,,,Dermanyssus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12381,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Dermoglyphidae,,,Dermoglyphus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12380,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Proctophyllodidae,,,Proctophyllodes,darwinii,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12375,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Proctophyllodidae,,,Pterodectes,atyeoi,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12378,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Psoroptoididae,,,Mesalgoides,geospizae,,"Mironov & P�rez, 2002",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12376,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Trouessartiidae,,,Trouessartia,geospiza,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12374,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Xolalgidae,,,Xolages,palmai,,Mironov & P�rez,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12377,Arachnids,ar�cnidos,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acarochelopodia,aduncispina,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,True,True,,True,,,,,,True,,,12532,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acarochelopodia,cuneifera,,"Bartsch, 1977",Na,Id,,1,,True,True,True,True,,True,,,,True,True,True,,,,,True,True,,True,12533,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,armatus,,"Bartsch, 1977",NoData,NoData,,1,,True,True,,,True,,,,,True,,,,,,,,True,,True,12541,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,fastigatus,,"Bartsch, 1977",NoData,NoData,,1,,,,,,,,,,,True,True,,,,,,,True,,,12540,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,grandiculus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,True,,,,,,,,,True,,,12543,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,punctulus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12542,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,subasper,,"Bartsch, 1977",Na,Id,,1,,True,,,,,,,,True,True,True,,,,,,,True,,,12539,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Actacarus,hastatus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,,True,,,,,,,True,,,12511,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Actacarus,mollis,,"Bartsch, 1977",Na,Id,,1,,True,True,True,,True,True,True,,True,True,True,True,,,,,True,True,,True,12508,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Actacarus,uniscutatus,,"Bartsch, 1977",Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,12510,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Agauopsis,denticulata,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12530,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Agauopsis,ornata,,"(Lohmann, 1893)",Na,Id,,1,,,True,,True,,,,,,True,True,True,,,,,True,True,,True,12529,Arachnids,ar�cnidos,,"Syn.: Agaue ornata Lohmann, 1893 (moved to genus Agauopsis), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Arhodeoporus,bonairensis,,"(Viets, 1936)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12527,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Arhodeoporus,bucculentus,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12528,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Atelopsalis,aliger,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12531,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,bairdi,bairdi,"Newell, 1947",Na,Id,,1,,,,,True,,,,,,True,,,,,,,True,True,,,12519,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,gibboides,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,True,,,,,,,True,,,12515,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,gracilis,,"Viets, 1936",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12523,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,grandiculus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12520,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,guttatus,,"Bartsch, 1977",Na,Id,,1,,True,,True,,,True,,,True,True,,,,,,,True,True,,,12524,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,lepidus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,True,True,,,,,,True,,,12517,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,lineatus,,"Bartsch, 1977",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,12513,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,pauciporus,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12516,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,peregrinus,,"Bartsch, 1977",Na,Id,,1,,True,True,,True,,,,,,True,,,,,,,True,True,,True,12522,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,scitus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12518,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,sp. A,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12526,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,tenuirostris,,"Bartsch, 1977",Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,12525,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,tuberipes,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,12521,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Isobactrus,asper,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12507,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,ellipticus,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12504,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,heterosetosus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12506,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,longiscutatus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12502,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,robustus,,"Bartsch, 1977",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,12501,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,semireticulatus,,"Bartsch, 1977",Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,12503,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,similis,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12505,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12512,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Scaptognathides,bicornis,,"Bartsch, 1977",Na,Id,,1,,,,True,,,True,,,True,True,True,True,,,,,True,True,,,12536,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Scaptognathus,gibbosus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,True,,,,,,True,,,12535,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Scaptognathus,pauciporus,,"Bartsch, 1977",Na,Id,,1,,,True,True,True,True,,,,True,True,True,,,,,,True,True,,True,12534,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Simognathus,disparilis,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12538,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Simognathus,similis,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,True,True,,,,,,,,True,,,12537,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Desidae,,,Desis,galapagoensis,,"Hirst, 1925",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11907,Arachnids,ar�cnidos,,,Floreana.,,In the tide zone.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Argasoidea,Argasidae,,,Ornithodoros,darwini,,"Kohls, Clifford & Hoogstraal, 1969",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12643,Arachnids,ar�cnidos,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Argasoidea,Argasidae,,,Ornithodoros,galapagensis,,"Kohls, Clifford & Hoogstraal, 1969",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12644,Arachnids,ar�cnidos,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Ixodoidea,Ixodidae,,,Amblyomma,williamsii,,"Banks, 1924",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12642,Arachnids,ar�cnidos,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Sarcoptiformes,Oribatida,Cymbaeremaeoidea,Cymbaeremaeidae,,,Scapheremaeus,sp. 1 form B,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,14729,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Sarcoptiformes,Oribatida,Oripodoidea,Scheloribatidae,,,Gen. Scheloribatidae indet.,sp.,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,14733,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Sarcoptiformes,Oribatida,Oripodoidea,Scheloribatidae,,,Scheloribates,cf. elegans form B,,"Hammer, 1958",Na,En,,4,,,,,,,,,,,True,,,,,,,,True,,,14730,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Sarcoptiformes,Oribatida,Trizetoidea,Suctobelbidae,,,cf. Flagrosuctobelba,sp. 2,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,14728,Arachnids,ar�cnidos,,,,,,,,
