Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,,,Hypodontolaimus,galapagensis,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11778,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Chromadorinae,,Atrochromadora,denticulata,,"Wieser & Hopper, 1967",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15172,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Chromadorinae,,Chromadora,macrolaimoides,,"Steiner, 1915",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15173,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Chromadorinae,,Chromadora,nudicapitata,,"(Bastian, 1865)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15121,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Chromadorinae,,Prochromadorella,hexapapillata,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15174,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Chromadorinae,,Prochromadorella,paramucrodonta,,"(Allg�n, 1929)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15175,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Chromadorinae,,Prochromadorella,salpingifera,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15177,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Chromadorinae,,Prochromadorella,zygophora,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15178,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Euchromadorinae,,Actinonema,longicaudatum,,"(Steiner, 1918)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15124,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Euchromadorinae,,Endeolophos,minutus,,"(Gerlach, 1967)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15125,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Euchromadorinae,,Endeolophos,spinosus,galapagensis,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15126,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Euchromadorinae,,Euchromadora,atypica,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15179,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Euchromadorinae,,Rhips,galapagensis,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11819,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Euchromadorinae,,Rhips,gracilicauda,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15180,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Euchromadorinae,,Trochamus,prosoporus,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15182,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Hypodontolaiminae,,Chromadorita,nephramphida,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15183,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Hypodontolaiminae,,Chromadorita,pallida,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15184,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Hypodontolaiminae,,Innocuonema,asymmetricum,,"Blome, 1985",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15185,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Hypodontolaiminae,,Spilophorella,euxina,,"Filipjev, 1918",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15186,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Hypodontolaiminae,,Spilophorella,paradoxa,,"(de Man, 1888)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15187,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Chromadoridae,Spilipherinae,,Spiliphera,dolichura,,"de Man, 1893",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15107,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Cyatholaimidae,,,Achromadora,micoletzkyi,,"(Stefanski, 1915)",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15448,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Chromadorina,Chromadoroidea,Cyatholaimidae,,,Achromadora,semiarmata,,"Altherr, 1952",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15447,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Leptolaimina,,Prismatolaimidae,,,Prismatolaimus,dolichurus,,"de Man, 1880",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15450,Nematode,nem�todo,,,San Crist�bal (La Toma),,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Leptolaimina,,Prismatolaimidae,,,Prismatolaimus,kenyensis,,"Mulk & Coomans, 1979",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15451,Nematode,nem�todo,,,San Crist�bal (La Toma),,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Chromadorida,Leptolaimina,,Rhabdolaimidae,,,Rhabdolaimus,terrestris,,"de Man, 1880",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15452,Nematode,nem�todo,,,San Crist�bal (La Toma),,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Enoplida,Ironina,Ironoidea,Leptosomatidae,Thoracostomatinae,,Pseudocella,panamaensis,,"Allgen, 1947",NoData,NoData,,1,,,,,,True,,,,,,,,,,True,,,,,,9838,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Enoplida,Ironina,Ironoidea,Leptosomatidae,Thoracostomatinae,,Thoracostoma,trachygaster,,"Hope, 1967",NoData,NoData,,1,,,,,,True,,,,,,,,,,True,,,,,,9952,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Monhysterida,Monhysterina,Monhysteroidea,Monhysteridae,,,Eumonhystera,pseudobulbosa,,"(Daday, 1896)",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15446,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Monhysterida,Monhysterina,Monhysteroidea,Monhysteridae,,,Monhystera,somereni,,"Allg�n, 1952",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15445,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Monhysterida,Monhysterina,Monhysteroidea,Monhysteridae,,,Monhystrella,hastata,,"Andr�ssy, 1968",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15443,Nematode,nem�todo,,,Floreana (Wittmer's well),,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Trefusiida,,,Onchulidae,,,Onchulus,longicauda,,"(Daday, 1899)",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,15441,Nematode,nem�todo,,,San Crist�bal (El Junco),,,,,
