Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Arctiidae,Arctiinae,,Utetheisa,connerorum,,"Roque-Albelo & B. Landry, 2009",Na,En,,1,,,True,True,True,True,True,True,,,True,True,True,,,,,True,True,,True,11904,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Arctiidae,Arctiinae,,Utetheisa,devriesi,,"Hayes, 1975",Na,En,VU,1,,,True,,,True,,True,,,,,True,,,,,True,True,,True,7377,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Arctiidae,Arctiinae,,Utetheisa,galapagensis,,"(Wallengren, 1860)",Na,En,,1,,,True,True,True,True,True,True,,True,True,True,True,,,,,True,True,,True,7378,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Arctiidae,Arctiinae,,Utetheisa,henrii,,"Roque-Albelo & B. Landry, 2009",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,11905,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Arctiidae,Arctiinae,,Utetheisa,ornatrix,,"(Linnaeus, 1758)",Na,Id,,1,,True,True,True,,True,True,True,True,True,True,True,True,,,,,True,True,,True,7379,Crimson speckled footman moth,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Arctiidae,Arctiinae,,Utetheisa,perryi,,"Hayes, 1975",Na,En,VU,1,,,,,,True,,,,,True,,True,,,,,,True,,True,7380,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Enyo,lugubris,delanoi,"Kernbach, 1962",Na,En,,1,,,,True,,True,,,,,True,True,True,,,,,,True,,True,7159,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Erinnyis,alope,dispersa,"Kernbach, 1962",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,7170,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Erinnyis,ello,encantada,"Kernbach, 1962",Na,En,,1,,,,True,,True,,,,True,True,True,True,,,,,,True,,True,7171,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Erinnyis,obscura,conformis,"Kernbach, 1962",Na,En,,1,,,True,True,True,True,True,True,True,,True,,True,,,,,True,True,,True,7172,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Eumorpha,fasciata,tupaci,"(Kernbach, 1962)",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,7176,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Eumorpha,labruscae,yupanquii,"(Kernbach, 1962)",Na,En,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,7177,Green Hawksmoth,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Hyles,lineata,,"(Fabricius, 1775)",Na,Id,,1,,True,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,7226,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Perigonia,lusca,,"(Fabricius, 1777)",Na,Id,,1,,,,,,True,,,True,,True,,,,,,,,True,,True,7289,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Xylophanes,norfolki,,"Kernbach, 1962",Na,En,VU,1,,,True,,,True,,,,,True,,,,,,,,True,,True,7384,Indefatigable hawksmoth,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Xylophanes,pluto,,"(Fabricius, 1777)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,7385,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Xylophanes,tersa,tersa,"(Linnaeus, 1771)",Na,Id,,1,,,,True,,True,,,,,True,,True,,,,,,True,,True,7386,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Sphinginae,,Agrius,cingulata,,"(Fabricius, 1775)",Na,Id,,1,,True,True,True,,True,True,,,True,True,,True,,True,,True,True,True,,True,7083,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Sphinginae,,Cocytius,antaeus,,"(Drury, 1773)",Na,Id,,1,,,,,,,,,,True,True,,,,,,,,True,,,7125,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Sphinginae,,Manduca,rustica,galapagensis,"(Holland, 1889)",Na,En,,1,,True,True,True,True,True,True,True,,True,True,,True,,,,,True,True,,True,7254,Galapagos hawksmoth,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Bombycoidea,Sphingidae,Sphinginae,,Manduca,sexta,leucoptera,"(Rothschild & Jordan, 1903)",Na,En,,1,,True,,True,,True,,,,True,True,,True,,,,,,True,,True,7255,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Choreutoidea,Choreutidae,,,Tebenna,galapagoensis,,"Heppner & B. Landry, 1994",Na,En,VU,1,,,True,,,True,,True,,,True,,True,,,,,True,True,,True,6985,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,cinerea,,"B. Landry, 2002",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,5876,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,consimilis,,"B. Landry, 2002",Na,En,,1,,,True,True,True,True,,,,True,True,,True,,,,,True,True,,True,5877,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,cristobalensis,,"B. Landry, 2002",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,5878,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,darwini,,"B. Landry, 2002",Na,En,,1,,True,,True,True,True,True,,True,True,True,,True,,True,,True,True,True,,True,5879,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,gnathodoxa,,"Meyrick, 1926",Na,En,,1,,,True,True,,True,,,True,,,,True,,,,,,True,,True,7192,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,griseonana,,"Schmitz & B. Landry, 2005",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,7193,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,krameri,,"B. Landry & Schmitz, 2008",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,12139,,,,Holotype: MHNG. male. 25.II.2005. leg. B. Landry.,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,levequei,,"B. Landry, 2002",Na,En,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5880,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,pecki,flavofasciata,"Schmitz & B. Landry, 2005",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,7195,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,pecki,pecki,"B. Landry, 2002",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,7196,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,protozona,,"Meyrick, 1926",Na,En,,1,,,True,True,,True,,,,,True,True,,,,,,,True,,True,7197,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,seymourensis,,"B. Landry, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,5882,,,,Holotype: MHNG. male. gen. slide no. BL 1133. 29.III.1992. B. Landry,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,turritella,espa�olaensis,"B. Landry, 2002",Na,En,NE,1,,True,,,,,,,,,,,,,,,,,True,,,7191,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Galagete,turritella,turritella,"B. Landry, 2002",Na,En,,1,,,,True,,True,,,,,True,,True,,,,,,True,,True,5883,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Autostichidae,Symmocinae,,Taygete,sphecophila,,"(Meyrick, 1936)",Na,Id,,1,,,,True,,,,,,True,True,,,,,,,,True,,,7360,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Coleophoridae,Blastobasinae,,Blastobasis,normalis,,"(Meyrick, 1918)",Na,Id,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,True,,True,True,True,,True,7111,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Coleophoridae,Blastobasinae,,Calosima,darwini,,"Adamski & B. Landry, 1997",Na,En,,1,,,,True,,,,,,True,True,,True,,,,,,True,,,7117,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Coleophoridae,Blastobasinae,,Holcocera,gozmanyi,,"Adamski & B. Landry, 2006",Na,En,,1,,,True,,,,,,,,,,,,,,,,,,True,7225,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Coleophoridae,Coleophorinae,,Coleophora,darwini,,"J.-F. Landry, 2006",Na,En,,1,,True,,,,,,True,True,,,,,,,,,True,True,,,7126,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Chrysopeleiinae,,Ithome,volcanica,,"B. Landry, 2001",Na,En,,1,,True,True,True,,True,True,True,True,True,True,,,,,,,True,True,,True,6534,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Chrysopeleiinae,,Periploca,darwini,,"B. Landry, 2001",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,7290,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Chrysopeleiinae,,Periploca,longipenis,,"B. Landry, 2001",Na,En,,1,,,,,,True,True,,True,,True,,,,,,,True,True,,True,6780,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Chrysopeleiinae,,Stilbosis,schmitzi,,"B. Landry, 2008",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,12140,,,,Holotype: MHNG. male. 20.II.2005. leg. B. Landry; in Roque-Albelo & Landry (2006) as Stilbosis sp.,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Cosmopteriginae,,Cosmopterix,attenuatella,,"(Walker, 1864)",Na,Id,,1,,,True,,,True,,,,True,True,,True,,,,,,True,,True,7134,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Cosmopteriginae,,Cosmopterix,galapagosensis,,"B. Landry, 2001",Na,En,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5744,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Cosmopteriginae,,Cosmopterix,madeleinae,,"B. Landry, 2001",Na,En,,1,,,,True,,True,,True,,True,True,,,,,,,True,True,,True,5745,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Cosmopteriginae,,Cosmopterix,yvani,,"B. Landry, 2001",Na,En,,1,,,,True,,True,True,True,,,,,,,,,,True,True,,True,5746,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Cosmopterigidae,Cosmopteriginae,,Pyroderces,rileyi,,"(Walsingham, 1882)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,7325,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Elachistidae,Agonoxeninae,,Haplochrois,galapagosalis,,"B. Landry, 2001",Na,En,,1,,,,True,True,True,True,True,True,True,True,,True,,True,,True,True,True,,True,6476,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Elachistidae,Stenomatinae,,Stenoma,catenifer,,"Walsingham, 1912",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,7350,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,,,Gelechia,bosquella,,"Chambers, 1875",NoData,NoData,,6,,,,,,,,,,,,,,True,,,,,,True,,13913,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,,,Scrobipalpula,caustonae,,"Landry, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16367,,,,,Floreana.,Host plant is unknown. Specimens were collected near the sea shore.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,,,Scrobipalpula,densata,,"(Meyrick, 1917)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16364,,,,"Syn.: Phthorimaea densata Meyrick, 1917, fide Landry & Roque-Albelo (2010).<br />Syn.: ? Scrobipalpula densata (Meyrick), fide Landry & Roque-Albelo (2010).<br />Syn.: Gnorimoschema densata (Meyrick), fide Landry & Roque-Albelo (2010).<br />Syn.: Scrobipalpula densata (Meyrick), fide Landry & Roque-Albelo (2010).",Sombrero Chino.,The host plant is the Galapagos shore petunia.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,,,Scrobipalpula,equatoriella,,"Landry, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16366,,,,,"Baltra, Santa Cruz.","The host plant is unknown. Moths have been collected from December until April, at mostly low elevations.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,,,Scrobipalpula,inornata,,"Landry, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16365,,,,,"Baltra, Espa�ola, Pinz�n, Plaza Sur, R�bida, Santa Cruz, Santa Fe, Seymour Norte.","Host plant is unknown. Collected at low elevations from January until May, and from September until December.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Anacampsinae,,Anacampsis,primigenia,,"Meyrick, 1918",Na,Id,,1,,True,True,True,,True,True,True,True,True,True,,True,,True,,True,True,True,,True,7088,,,,,"Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, Pinz�n, R�bida, San Crist�bal, Santa Cruz, Santa Fe, Santiago, Seymour Norte, Sombrero Chino, Wolf.",Caterpillars feed on the fruits of Ezedeconus Miersii. Specimens have been collected in all months of the year at all elevations.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Anacampsinae,,Compsolechia,cf. salebrosa,,"Meyrick, 1918",Na,Id,,4,,,True,True,,True,,True,True,True,True,True,,,,,,True,True,,True,7127,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Anacampsinae,,Compsolechia,salebrosa,,"Meyrick, 1918",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16370,,,,,"Fernandina, Floreana, Isabela, Pinta, Pinz�n, San Crist�bal, Santa Cruz.","Larva have been reared from flower buds of Desmodium incanum. Specimens have been collected from sea level to 1200 m durring the months of February until May, and in October.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Anacampsinae,,Untomia,lunatella,,"Landry, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16372,,,,,"Floreana, Isabela, Marchena, Pinta, Pinz�n, San Crist�bal, Santa Cruz, Santa Fe, Santiago.","Specimens found at sea level up to 700 m, from February until May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Anacampsinae,,Untomia,sp.,,,Na,En,,3,,,,True,,True,True,True,True,True,True,True,True,,,,,True,True,,True,7375,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Dichomeridinae,,Dichomeris,acuminatus,,"(Staudinger, 1876)",Na,Id,,1,,True,,,,True,True,True,,,True,,True,,,,,True,True,,True,7156,,,,"Syn.: Mesophleps ? acuminatus Staudinger, 1876, fide Landry & Roque-Albelo (2010).","Espa�ola, Isabela, Marchena, Pinta, R�bida, Santa Cruz, Santiago.","Larva are known to feed on many different species of Fabaceae. Have been known to reach pest status on alfalfa and indigo. Galapagos specimens were collected from the sea shore to 630 m in elevation in the months of March, April, and May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Dichomeridinae,,Mesophleps,adustipennis,,"(Walsingham, 1897)",Na,Id,,1,,True,,True,,True,True,,,True,True,,True,,,,,True,True,,True,7263,,,,"Syn.: Lathontogenus adustipennis Walsingham, 1897, fide Landry & Roque-Albelo (2010).<br />Syn.: Brachyacma palpigera (Walsingham, 1891), fide Landry & Roque-Albelo (2010).<br />Syn.: ? Lipatia crotalariella Busck, 1910, fide Landry & Roque-Albelo (2010).","Espa�ola, Floreana, Isabela, Marchena, Pinz�n, San Crist�bal, Santa Cruz, and Santiago.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Agnippe,omphalopa,,"(Meyrick, 1917)",Na,Id,,1,,,,,,True,,True,True,,True,,,,,,,True,True,,True,7181,,,,"Syn.: Tholerostola omphalopa Meyrick, 1917, fide Landry & Roque-Albelo (2010).<br />Syn.: Evippe omphalopa (Meyrick), fide Landry & Roque-Albelo (2010).","Isabela, Pinta, Pinz�n.",Immatures have been collected in leaflets of Prosopis juliflora.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Aristotelia,naxia,,"Meyrick, 1926",Na,En,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,7099,,,,,"Floreana, Espa�ola, Fernandina, Genovesa, Isabela, Marchena, Pinta, Pinz�n, R�bida, San Crist�bal, Santa Cruz, Santiago, Seymour Norte.","Found all months of the year except June and August, mostly at low elevations.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Aristotelia,sarcodes,,"Walsingham, 1910",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16358,,,,,"Floreana, San Crist�bal, Santa Cruz, Seymour Norte.","Found close to the sea shore, between February and April.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Aristotelia,sp.,,,Na,En,,3,,,,True,,,,,,True,True,,,,,,,,True,,,7100,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Chionodes,stefaniae,,"Schmitz & B. Landry, 2007",Na,En,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,7123,,,,Holotype: MHNG. male. 17.V.1992. leg. B. Landry; in Roque-Albelo & Landry (2006) as Chionodes sp.,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Ephysteris,scimitarella,,"Landry, 2010",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16361,,,,,"Marchena, San Crist�bal, Santa Cruz.","Found in February, March, and May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Ephysteris,sp. 1,,,Na,En,,3,,True,,True,True,True,True,True,True,True,True,True,True,,True,,True,True,True,,True,7160,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Ephysteris,sp. 2,,,Na,En,,3,,,,,,,True,,,,True,,,,,,,True,True,,,7161,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Ephysteris,sporobolella,,"Landry, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16360,,,,,"Baltra, Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, Pinz�n, San Cristobal, Santa Cruz, Santa Fe, Santiago, Seymour Norte, Wolf, Plaza Sur.",Collected mostly at low elevations.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Ephysteris,subdiminutella,,"(Stainton, 1867)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16362,,,,"Syn.: Phthorimaea subdiminutella Stainton, 1867, fide Landry & Roque-Albelo (2010). <br />Syn.: Gelechia jamaicensis Walsingham, 1897, fide Landry & Roque-Albelo (2010).<br />Syn.: Phthorimaea jamaicensis (Walsingham), fide Landry & Roque-Albelo (2010).","Plaza Sur, Santiago.","Several host plants are known in Balanites, Tribulus, and Zygophyllum (Zygophyllaceae) and Zizyphus (Rhamnaceae).The caterpillar first mines a tunnel and then a ramified blotch. Often several leaves are attached. Pupation occurs outside the mines (Povoln�, 2002).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Phthorimaea,absoluta,,"Meyrick, 1917",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16363,,,,"Syn.: Gnorimoschema absoluta (Meyrick), fide Landry & Roque-Albelo (2010).<br />Syn.: Scrobipalpula absoluta (Meyrick), fide Landry & Roque-Albelo (2010).<br />Syn.: Scrobipalpuloides absoluta (Meyrick), fide Landry & Roque-Albelo (2010).<br />Syn.: Tuta absoluta (Meyrick), fide Landry & Roque-Albelo (2010).","Fernandina, Isabela, San Crist�bal.","Pest of tomato (Solanum lycopersicum L.) and other Solanaceae, such as potato (Solanum tuberosum L.). The moths come to the light and hide during the day. The female lays about 250 eggs on the underside of leaves or stems. The larva mines the leaf, flower, stem, or fruit of its host and goes through four instars before pupation. The whole life cycle takes 30-40 days depending on the temperature conditions. There may be up to 12 generations per year.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Phthorimaea,perfidiosa,,"Meyrick, 1917",Na,Id,,1,,,,,True,True,,True,,,,,,,,,,True,,,True,7296,,,,"Syn.: Gnorimoschema perfidiosa (Meyrick), fide Landry & Roque-Albelo (2010).","Fernandina, Genovesa, Isabela, Pinta, Santiago, Santa Cruz.","Found at sea level in February, March, and May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Stegasta,francisci,,"Landry, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16359,,,,,"Fernandina, Floreana, Isabela.","Host plant is unknown. Collected between 100 and 1100m in elevation in the Galapagos. Specimens were collected between February and May, and also in October.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Stegasta,zygotoma,,"Meyrick, 1917",Na,Id,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,7349,,,,,Santa Cruz.,Host plant is unknown. Specimens have been collected near sea level in March.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Symmetrischema,escondidella,,"Landry, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16369,,,,,"Floreana, Pinz�n, Plaza Sur.","The host plant is unknown. The moths come to light and specimens have been collected near the sea shore, but also up to 280 m, in March and April.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Symmetrischema,sp. 1,,,Na,En,,3,,True,,,,,,,True,,True,True,True,,,,,,True,,,7356,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Symmetrischema,sp. 5,,,Na,En,,3,,,True,,,,,,True,,,,,,,,,,True,,True,7357,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Gelechiinae,,Tuta,absoluta,,"(Meyrick, 1917)",In,Ac,,1,,,,,,,,,,True,,,,,,,,,True,,,7370,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Gelechiidae,Pexicopiinae,,Sitotroga,cerealella,,"(Olivier, 1789)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,7338,,,,"Syn.: Alucita cerealella Olivier, 1789, fide Landry & Roque-Albelo (2010).<br />Syn.: Sitotroga cerealella (Olivier), fide Landry & Roque-Albelo (2010).",Santa Cruz.,"Pest of grains. Larva feeds on barley, corn, rice, wheat, and other Poaceae, but also on beans and peas.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Schistonoeidae,,,Oecia,oecophila,,"(Staudinger, 1876)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,7278,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Xylorictidae,Scythridinae,,Gen. Scythridinae indet.,sp. 1,,,Na,En,,3,,,,,,True,,,,,True,True,,,,,,,True,,True,7204,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Xylorictidae,Scythridinae,,Gen. Scythridinae indet.,sp. 2,,,Na,En,,3,,,,,,True,,,,,True,,,,,,,,True,,True,7205,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Xylorictidae,Scythridinae,,Gen. Scythridinae indet.,sp. 3,,,Na,En,,3,,,,,,True,,,,,True,True,True,,,,,,True,,True,7206,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Lepidoptera,,Gelechioidea,Xylorictidae,Scythridinae,,Gen. Scythridinae indet.,sp. 4,,,Na,En,,3,,,,,,True,,,,,True,,,,,,,,True,,True,7207,,,,,,,,,