Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Ascorhynchoidea,Ammotheidae,,,Ammothella,dawsoni,,"Child & Hedgpeth, 1971",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,15991,Sea spider,ara�a de mar,,"Types: USNM 125154, USNM 125155, USNM 125156, USNM 125157, USNM 125158, USNM 125159","Santa Cruz, Santiago, San Crist�bal.",,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Ascorhynchoidea,Ammotheidae,,,Ascorhynchus,laterospinus,,"Hilton, W.A., 1942",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17438,,,,"Syn.: Ascorhynchus laterospinum Hilton, 1942, fide Appeltans et al. (eds.) (2010); Holotype: USNM 81495, Pacific Ocean (N of Isla San Cristobal, Galapagos Is, Ecuador)",,,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Ascorhynchoidea,Ammotheidae,,,Eurycyde,longisetosa,,"Hilton, 1942",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16032,Sea spider,ara�a de mar,,"Syn.: Eurycyde encantada Child & Hedgpeth, 1971, fide Appeltans et al. (eds) (2010)","Santiago, Santa Cruz.",,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Ascorhynchoidea,Ammotheidae,,,Rhynchothorax,barnardi,,"Child & Hedgpeth, 1971",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16002,Sea spider,ara�a de mar,,"Holotype: USNM 125173, Pacific Ocean (Isla Santa Cruz, Academy Bay, Galapagos), USNM 125174, Pacific Ocean (Isla San Salvador, Sullivan Bay, Galapagos); Type: USNM 125172, Pacific Ocean (Isla Santa Cruz, Academy Bay, Galapagos)","Santa Cruz, Santiago.",,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Ascorhynchoidea,Ammotheidae,,,Tanystylum,distinctum,,"Child & Hedgpeth, 1971",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,16000,Sea spider,ara�a de mar,,"Type: USNM 125165, Pacific Ocean (Isla Espanola, Galapagos)","Espa�ola, Santa Cruz, Floreana.",,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Ascorhynchoidea,Ammotheidae,,,Tanystylum,duospinum,,"Hilton, 1939",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17439,,,,"Syn.: Tanystylum oculospinosum Hilton, 1939, fide Appeltans et al (eds.) (2010)","Santa Cruz, Eden, Plaza Sur, Espa�ola, Santiago, Isabela, Floreana, Fernandina.",,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Phoxichilidoidea,Phoxichilidiidae,,,Anoplodactylus,robustus,,"(Dohrn, 1881)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15984,Sea spider,ara�a de mar,,,"Santa Cruz, Floreana.",,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Phoxichilidoidea,Phoxichilidiidae,,,Anoplodactylus,torus,,"Child & Hedgpeth, 1971",Na,En,,1,,,,,,,,,,,,,True,,,,,,True,,,15981,Sea spider,ara�a de mar,,"Paratype: USNM 125151, Pacific Ocean (N side of anchorage, Isla San Salvador, Sullivan Bay, Galapagos Islands)",Santiago.,,,,coastal,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Phoxichilidoidea,Phoxichilidiidae,,,Phoxichilidium,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,15987,Sea spider,ara�a de mar,,,Floreana.,,,,,
Eukaryota,Animalia,Arthropoda,Pycnogonida,Pantopoda,Eupantopodida,Pycnogonoidea,Pycnogonidae,,,Pycnogonum,hancocki,,"Schmitt, 1934",NoData,NoData,,1,,,True,,,,True,,,,True,,True,,,True,,True,True,,,9851,Sea spider,ara�a de mar,,,Santa Cruz.,,,,,
