Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Plantae,Cycadophyta,Cycadopsida,Cycadales,,,Cycadaceae,,,Cycas,circinalis,,L.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1857,"fern palm, queen sago","cica elegante, cicas hojas largas",,Syn.: Cycas thouarsii Gaudich.,,,,,
Eukaryota,Plantae,Cycadophyta,Cycadopsida,Cycadales,,,Cycadaceae,,,Cycas,revoluta,,Thunb.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1858,"sago palm, japanese fern palm, king sago palm","palma de iglesia, cica, sag� del Jap�n",,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Alismatales,,,Hydrocharitaceae,,,Hydrocharis,morsus-ranae,,L.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1959,"Frog-bit,  european frogbit","mordisco de rana, corazones de agua, bocado de rana",,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Acorus,gramineus,,Aiton,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2104,variegated slender sweet flag,acorus enano,,Syn.: Acorus gramineus var. pusillus (Siebold) Engl.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Aglaonema,commutatum,,Schott,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,861,Philippine evergreen,aglaonema,,Syn.: Aglaonema marantifolium var. commutatum (Schott) Engl.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Alocasia,cucullata,,(Lour.) G. Don.,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2127,chinese taro,alocasia,,Syn.: Arum cucullatum Lour.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Alocasia,macrorrhizos,,(L.) G. Don.,In,Cu,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1850,"giant taro, elephants ear taro","camacho, malanga",,Syn.: Alocasia grandis N.E. Br.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Alocasia,micholitziana,,Sander,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,2136,,alocasia,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Alocasia,plumbea,,Van Houtte,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1851,metallic taro,malanga morada,,Syn.: Alocasia indica var. variegata (K. Koch & Bouch�) Engl.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Alocasia,sanderiana,,hort. ex W. Bull,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2131,Kris plant,alocasia,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Anthurium,andraeanum,,Linden,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1773,flamingo-lily,anturio,,Syn.: Anthurium ornatum,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Caladium,bicolor,,(Aiton) Vent.,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1069,"heart of Jesus, fancy-leaf caladium","alas de �ngel, coraz�n de Jes�s, oreja de elefante",,Syn.: Arum bicolor Aiton,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Caladium,humboldtii,,Schott,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2114,"caladium, angel wings, homboldt caladium",,,Syn.: Caladium argyrites Lem.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Colocasia,esculenta,,(L.) Schott,In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,862,"Taro, Dasheen","papa china, taro",,Syn.: Arum colocasia L.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Dieffenbachia,seguine,,(Jacq.) Schott,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,863,Dumb Cane,"millonaria, chucha",,Syn.: Dieffenbachia picta,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Epipremnum,pinnatum,,(L.) Engl.,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,865,monstera native,"enredadera, cortina, poto",,Syn.: Epipremnum aureum (Linden & Andr�) G.S. Bunting,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Monstera,adansonii,var. laniata,(Schott) Madison,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1861,,,,Syn.: Monstera blanchetii Schott,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Monstera,deliciosa,,Liebm.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,864,"ceriman, swiss cheese plant, fruit salad plant","costilla de Ad�n, esqueleto, arp�n",,Syn.: Monstera borsigiana Engl.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Monstera,obliqua,,Miq.,In,Cu,,1,,,,True,,,,,,True,True,,,,,,,,True,,,1752,,,,Syn.: Monstera falcifolia Engl.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Philodendron,bipinnatifidum,,Schott ex Endl.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,2092,"lacy tree philodendron, selloum","costilla de Ad�n, banano de mono, filodendro paraguayo",,Syn.: Arum pinnatifidum Jacq.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Philodendron,erubescens,,K. Koch & Augustin,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1708,blushing philodendron,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Philodendron,sp. 1,,,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,2083,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Spathiphyllum,wallisii,,Regel,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,2048,"peace lily, white sails, spathe flower","espatifilo, bandera blanca, anturio blanco",,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Syngonium,podophyllum,,Schott,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1748,"American evergreen, nephthytis, African evergreen","singonio, cabeza de flecha",,Syn.: Arum auritum Vell.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Syngonium,wendlandii,,Schott,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2121,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Xanthosoma,robustum,,Schott.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1852,"Eeephant"" ear, poor man""s umbrella","lampazo, mafafa",,Syn.: Xanthosoma roseum Schott,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Xanthosoma,sagittifolium,,(L.) Schott,In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,867,"arrowleaf elephant's ear,arrowleaf, elephant ear","otoy, chonque, macabo, malangay",,Syn.: Xanthosoma violaceum,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arales,,,Araceae,,,Zantedeschia,aethiopica,,(L.) Spreng.,In,Cu,,1,,,,,,True,,,,True,,,,,,,,,True,,True,2022,"lily of the Nile, calla lily, easter lily","cartucho, cala, lirio de agua, alcatraz",,Syn.: Calla aethiopica L.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Bactris,gasipaes,,Kunth,In,Cu,,1,,,,,,True,,,,,,,,,,,,,,,True,2035,"chonta, peach palm, pejibeye","chonta, chontadura,pijuayo",,Syn.: Bactris ciliata (Ruiz & Pav.) Mart.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Caryota,mitis,,Lour.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1993,Burmese fishtail palm,palma de cola de pescado,,Syn.: Caryota sobolifera Wall.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Chamaedorea,cf. elegans,,,In,Cu,,4,,,,,,,,,,,True,,,,,,,,True,,,1889,parlor palm,palmera de sal�n,,Syn.: Chaeneropus humilis,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Cocos,nucifera,,L.,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1031,coconut palm,"coco, palma de coco, cocotero","coco, palma de coco, cocotero",Syn.: Palma cocos Mill.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Dypsis,lutescens,,(H. Wendl.) Beentje & J. Dransf.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1030,Golden Cane Palm,palma enana,,Syn.: Chaenerops humilis,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Elaeis,guineensis,,Jacq.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1033,"African oil palm, oil palm","palma africana, palma aceitera",,Syn.: Elaeis guineensis var. madagascariensis Jum. & H. Perrier,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Phoenix,dactylifera,,L.,In,Cu,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1034,date palm,"d�til, palma com�n, f�nix",,Syn.: Palma dactylifera (L.) Mill.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Phytelephas,aequatorialis,,Spruce,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1035,"tagua palm, ivory nut palm","tagua, Ecuadorean ivory palm",,Syn.: Palandra aequatorialis (Spruce) O.F. Cook,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Pritchardia,lanigera,,Becc.,In,Cu,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1854,Lo'ulu,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Ptychosperma,elegans,,(R. Br.) Blume,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1856,"Alexander palm, solitaire palm",palmera solitaria,,Syn.: Seaforthia elegans R. Br.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Roystonea,regia,,(Kunth) O.F. Cook,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,2033,"Royal palm, Florida Royal, bottle palm","palma real, chaguaramo, palma real cubana",,Syn.: Euterpe jenmanii Wright,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Veitchia,merrillii,,(Becc.) H.E. Moore,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,4322,"Christmas palm, Manila palm, adonidia merrillii","palma de navidad, palma de Manila",,Syn.: Normanbya merrillii Becc.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Arecales,,,Arecaceae,,,Washingtonia,robusta,,H. Wendl.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1855,"skyduster palm, Mexican fan palm, Mexican Washington palm","palmera de abanico mexicana, palma mexicana",,Syn.: Neowashingtonia robusta (H. Wendl.) A. Heller,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Alliaceae,,,Allium,cepa,,L.,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1001,garden onion,cebolla paite�a,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Alliaceae,,,Allium,porrum,,L.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,857,garden leek,puerro,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Alliaceae,,,Allium,sativum,,L.,In,Cu,,1,,,,True,,,,,,True,True,,,,,,,,True,,,1054,"cultivated garlic, organic Garlic, ail","ajo, rocambola",,Syn.: Allium pekinense Prokhanov,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Alliaceae,,,Allium,schoenoprasum,,L.,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1902,wild chives,"ceboll�n, cebollin de hojas",,Syn.: Allium schoenoprasum var. laurentianum Fernald,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Crinum,x amabile,var. amabile,Donn,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1700,,lirio de cinta,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Crinum,x amabile,var. augustum,(Roxb.) Ker Gawl.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,858,queen Emma crinum Lily,"amancay, lirio de cinta",,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Crinum,zeylanicum,,(L.) L.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1848,"ceylon swamplily, milk and wine Lily, pink striped trumpet lily",,,Syn.: Amaryllis zeylanica L.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Eucharis,x grandiflora,,Planch. & Linden,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1425,"amazon Lily, eucharist lily","lirio del Amazonas, eucaristo, eucaristia",,Syn.: Eucharis lowii Baker,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Eucrosia,bicolor,,Ker Gawler,In,Cu,,1,,,,,,True,,,,True,,,,,,,,,True,,True,1072,Peruvian Lily,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Hippeastrum,puniceum,,(Lam.) Kuntze,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1123,"Amaryllis, barbados lily, grand crinum lily","Amarilis, lirio rojo, candelaria",,Syn.: Amaryllis punicea Lam.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Hippeastrum,reticulatum,,Herb.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1899,variegated Amaryllis,,,Syn.: Amaryllis reticulata L'H�r.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Hippeastrum,x Dutch hybrids,,,In,Cu,,1,,,,,,True,,,,,,,,,,,,,,,True,2023,Amaryllis,amarilis,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Hymenocallis,pedalis,,Herb.,In,Cu,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,1847,spider Lily,Lily,,Syn.: Hymenocallis senegambica Kunth & Bouch�,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Scadoxus,multiflorus,,(L.) Friis & Nordal,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2106,"blood flower, Catherine wheel, poison root","flor de sangre, centella",,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Amaryllidaceae,,,Zephyranthes,rosea,var. candida,Lindl.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1432,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Anthericaceae,,,Chlorophytum,comosum,,(Thunb.) Jacques,In,Cu,,1,,,,True,,,,,,True,True,,,,,,,,True,,,1424,spider plant,"mala madre, cinta",,Syn.: Anthericum comosum Thunb.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asparagaceae,,,Asparagus,densiflorus,,(Kunth) Jessop,In,Es,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1705,sprenger's asparagus fern,esparreguera africana,,Syn.: Asparagopsis densiflora Kunth,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asparagaceae,,,Asparagus,officinalis,,L.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1004,"asparagus, garden asparagus, garden-asparagus",esp�rrago,,Syn.: Asparagus officinalis var. altilis L.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asparagaceae,,,Asparagus,setaceus,,(Kunth) Jessop,In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1005,common asparagus fern,helecho plumoso,,Syn.: Asparagus sprengeri,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asphodelaceae,,,Aloe,arborescens,,Mill.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1866,candelabra aloe,s�bila de castilla,,Syn.: Aloe arborescens var. frutescens Link,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asphodelaceae,,,Aloe,aristata,,Haw.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1867,torch plant,planta antorcha,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asphodelaceae,,,Aloe,cooperi,,Baker,In,Cu,,1,,,,,,True,,,,,,,,,,,,,,,True,2060,,s�bila grande,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asphodelaceae,,,Aloe,vera,,(L.) Burm. f.,In,Cu,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,1003,"Barbados aloe, cura�ao aloe, unguentine cactus",s�bila,,Syn.: Aloe barbadensis,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asphodelaceae,,,Haworthia,attenuata,,(Haw.) Haw.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,2091,,,,Syn.: Aloe attenuata Haw.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Asteliaceae,,,Cordyline,fruticosa,,(L.) Chev.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1006,"ti tree, ti, good luck tree, palm lily","�rbol de la suerte, bast�n de San Jos�, carey,chucho",,Syn.: Cordyline terminalis,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Dracaenaceae,,,Dracaena,angustifolia,,Roxb.,In,Cu,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1877,,,,Syn.: Dracaena ensifolia Wall.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Dracaenaceae,,,Dracaena,deremensis,,Engl.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,1878,,,,Syn.: Dracaena fragrans (L.) Ker Gawl.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Dracaenaceae,,,Dracaena,fragrans,,(L.) Ker Gawl.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1879,corn plant,"tronco de Brasil, dr�cena, palmillo",,Syn.: Aletris fragrans L.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Dracaenaceae,,,Dracaena,marginata,,Hort.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1880,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Dracaenaceae,,,Sansevieria,stuckyi,,God.-Leb.,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2109,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Asparagales,,,Dracaenaceae,,,Sansevieria,trifasciata,,Prain,In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1007,"Mother in-law's Tongue, snake plant","lengua de suegra, espada de San Jorge, cola de lagarto",,Syn.: Sansevieria laurentii De Wild.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Bromeliales,,,Bromeliaceae,,,Ananas,comosus,,(L.) Merr.,In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,230,pineapple,pi�a,pi�a,Syn.: Ananas sativus,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Bromeliales,,,Bromeliaceae,,,Bromelia,pinguin,,L.,In,Cu,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1702,pinguin,"pi�uela, timbiriche",,Syn.: Karatas pinguin Mill. ex Baker,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Bromeliales,,,Bromeliaceae,,,Cryptanthus,sinuosus,,L.B. Sm.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,2038,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Bromeliales,,,Bromeliaceae,,,Neoregelia,carolinae,f. tricolor,(M.B. Foster) M.B. Foster ex L.B. Sm.,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,2047,,,,Syn.: Neoregelia carolinae var. tricolor M.B. Foster,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Bromeliales,,,Bromeliaceae,,,Tillandsia,cf. pretiosa,,Mez,In,Cu,,4,,,,,,,,,,,True,,,,,,,,True,,,2141,,huaicundo,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Bromeliales,,,Bromeliaceae,,,Tillandsia,cyanea,,Linden ex K. Koch,In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,2140,tillandsia,huaicundo,,Syn.: Phytarrhiza lindenii var. genuina E. Morren,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Callisia,fragrans,,(Lindl.) Woodson,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2125,"basket plant, fragrant inch plant, purple succulent","canasta, planta ara�a",,Syn.: Badamia commersonii Gaertn.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Callisia,repens,,(Jacq.) L.,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2115,"bolivian inchplant, creeping inchplant, turtle vine","calcha, calisia, zacate",,Syn.: Hapalanthus repens Jacq.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Dichorisandra,sp. 1,,,In,AcQ,,3,,,,,,,,,,,True,,,,,,,,True,,,1435,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Tradescantia,fluminensis,,Vell.,In,Es,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,874,"wandering jew, river spiderwort, small leaf spiderwort","calcha, amor de hombre",calcha,Syn.: Tradescantia albiflora Kunth,"Santa Cruz, San Cristobal, Isabela; originally from South America (Argentina, Brazil, Uraguay). Present in gardens and is spreading in the National Park and agricultural zone.","T. fluminensis is a perennial creeping herb with succulent rooting stems and oval/elliptical leaves 3 to 6 cm long. It can reproduce vegetatively from broken stems or roots, and by seed. The flowers are shaped like small, white, 3 petaled stars. The species grows under the canopy forming a carpet.",,"The small-leaf spiderwort is a perennial creeping herb with succulent rooting stems and oval to elliptical leaves 3-6cm long. The flowers are shaped like small, white, 3-petaled stars. Small-leaf spiderwort forms a thick carpet of vegetation that can smother other plants.","Las calcha es una hierba perenne rastrera con tallos suculentos de ra�ces y hojas ovaladas / el�ptica de 3 a 6 cm de largo. Las flores son peque�as, blancas 3 p�talos en forma de estrella. La especie crece bajo el dosel formando una alfombra."
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Tradescantia,pallida,,(Rose) D.R. Hunt,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1076,"purple heart , purple queen",purpurina,,Syn.: Setcreasea pallida Rose; ORSTOM (1988) as Tradescantia purpurea Boom.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Tradescantia,sp. 1,,,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1996,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Tradescantia,sp. 2,,,In,Cu,,1,,,,,,True,,,,,True,,,,,,,,True,,True,2061,,,,,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Tradescantia,spathacea,,Sw.,In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,1754,"boat lily, Moses in a boat, oyster plant, rhoeo","barquito de San Pedro, barca de San Pedro",,Syn.: Rhoeo discolor.,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Commelinales,,,Commelinaceae,,,Tradescantia,zebrina,,hort. ex Bosse,In,Es,,1,,,,,,,,,,True,True,,,,,,,,True,,,875,wandering jew,zebrina p�ndula,,Syn.: Zebrina pendula,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Cyclantales,,,Cyclanthaceae,,,Carludovica,palmata,,Ruiz & Pav.,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,876,"Panama hat plant, carludovica palm","paja toquilla,iraca, alagua, bombonaje",,Syn.: Carludovica gigantea Kuntze,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Cyperales,,,Cyperaceae,,,Cyperus,compressus,,L.,In,Ac,,1,,,,,,True,,,,True,,,,,,,,,True,,True,882,"poorland flat sedge, annual sedge, summer sedge","juncia plana,juncia anual,juncia erizo",,Syn.: Chlorocyperus compressus (L.) Palla,,,,,
Eukaryota,Plantae,Magnoliophyta,Liliopsida (= Monocotyledoneae),Cyperales,,,Cyperaceae,,,Cyperus,digitatus,,Roxb.,In,Ac,,1,,,,True,,,,,,,,,,,,,,,True,,,2071,"finger flatsedge, digitate cyperus",cortadera,,Syn.: Cyperus mexicanus Liebm.,,,,,