Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Ctenacaridae,,,Ctenacarus,araneolus,,"(Grandjean, 1932)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14095,,,,,,,"Distributed in littoral, arid, transition and moist vegetation zones",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Euphthiracaridae,,,Rhysotritia,ardua,,"(C.L. Koch, 1841)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13375,,,,,,,Distributed in moist vegetation zones,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Euphthiracaridae,,,Rhysotritia,clavata,,"Markel, 1964",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13376,,,,,"Santa Cruz, San Cristob�l, Floreana, Pinz�n, Isabela, Fernandina",,"Distributed in littoral, arid, transition and moist vegetation zones",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Euphthiracaridae,,,Rhysotritia,comteae,,"Mahunka, 1983",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13377,,,,,,,"Distributed in littoral, arid, transition and moist vegetation zones",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Euphthiracaridae,,,Rhysotritia,dinota,,"Niedbala & Schatz, 1996",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,13378,,,,,"Santa Cruz, San Cristob�l",,"Distributed in littoral, transition and moist vegetation zones",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Euphthiracaridae,,,Rhysotritia,ejuncida,,"Niedbaa & Schatz, 1996",Na,EnQ,,1,,,,,,,,,,,True,,,,,,,,True,,,13379,,,,,Isabela,,Known only as a single specimen from the Gal�pagos Islands. Probable endemic. Distributed in transition vegetation zones.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Hypoaspis,antennata,,"(Karg, 1993)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14273,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Hypoaspis,ardoris,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14274,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Hypoaspis,cassoidea,,"Karg, 1981",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14278,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Hypoaspis,gladii,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14275,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Hypoaspis,latodentis,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14276,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Hypoaspis,queenslandica,,"Womersley, 1956",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14277,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Pseudoparasitus,nasipodaliae,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14279,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Pseudoparasitus,rectagoni,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14281,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Hypoaspididae,,,Pseudoparasitus,schatzi,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14280,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Laelapidae,,,Androlaelaps,capillatus,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14283,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Laelapidae,,,Androlaelaps,casaloides,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14284,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Laelapidae,,,Androlaelaps,pumilionis,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14282,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Metagynellidae,,,Atropacarus,andrei,,"(Balogh, 1958)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13384,,,,,"Santa Cruz, San Cristob�l, Floreana, Santiago, Pinta, Isabela, Fernandina",,"Species occurs in all vegetation zones, except in the littoral zone",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Steganacaridae,,,Arphthicarus,inelegans,,"(Niedbala, 1986)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13383,,,,,"Santa Cruz, San Cristob�l, Isabela",,Species found mainly in moist leaf litter and humus,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,,,Steganacaridae,,,Plonaphacarus,kugohi,,"(Aoki, 1959)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13382,,,,,"San Cristob�l, Fernandina",,Distributed in littoral and transition vegetation zones,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,Analgoidea,Epidermoptidae,,,Epidermoptes,bilobatus,,"Rivolta, 1876",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12460,,,,,,,,,ectoparasite of birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,Analgoidea,Epidermoptidae,,,Myialges,caulotoon,,"Speiser, 1907",NoData,NoData,,1,,,True,,,,,,,,,,True,,,,,,True,,True,11855,,,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,living parasitic on louseflies (Icosta nigra and Olfersia sordida) on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,aerialis,,"(Muma, 1955)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13339,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,asetus,,"(Chant, 1959)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13335,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,brevicalix,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14289,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,corycus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13336,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,eucolli,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14288,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,euserratus,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14286,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,hamus,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14291,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,incognitus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13341,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,invictus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13338,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,lassus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13340,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,pegasus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13337,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,pristisimilis,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14290,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,spinigerus,,"Chant & Baker, 1965",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13343,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,subtilidentis,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14285,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,tenuisetae,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14287,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Amblyseius,tubus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13342,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Mumaseius,evectus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13329,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Mumaseius,foraminosus,,"Schuster, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13328,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Proprioseiopsis,isocaudarum,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14293,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Proprioseiopsis,variocaudarum,,"Karg, 1993",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14292,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Dermanyssina,Phytoseioidea,Phytoseiidae,,,Typhloseiopsis,conspicua,,"(Garman, 1948)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13330,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Uropodina,Uropodoidea,Uropodidae,,,Trichouropoda,rackae,,"Hirschmann, 1975",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13346,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Uropodina,Uropodoidea,Uropodidae,Uroactinia,,Uroactinia,galapagosensis,,"Hirschmann, 1990",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13347,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Actinedida,,Eriophyoidea,Eriophyidae,,,Eriophyes,konoi,,"Keifer, 1978",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13360,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Actinedida,,Erythraeidea,Erythraeidae,,,Erythraeus,remotus,,"Banks, 1924",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13354,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Actinedida,,Pygmephoroidea,Scutacaridae,,,Scutacarus,longitarsus,,"(Berlese, 1905)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13362,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Actinedida,,Raphignathoidea,Xenocaligonellidae,,,Xenocaligonellidus,galapagus,,"Gonzalez, 1978",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13359,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Actinedida,,Trombidioidea,Trombiculidae,,,Vatacarus,amblyrhynchus,,"Vercammen-Grandjean, 1965",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13356,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Actinedida,,Trombidioidea,Trombiculidae,,,Vatacarus,intranasalis,,"Vercammen-Grandjean, 1965",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13357,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Amblypygi,,Charontoidea,Charontidae,,,Charinus,insularis,,"Banks, 1902",NoData,NoData,,1,,,,,,,,,,,True,,True,,,,,,True,,,5683,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Caponiidae,,,Tarsonops,ariguanabo,,"(Ayal�n, 1986)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18524,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Dendryphantinae,,,Gen. Dendryphantinae indet.,sp. 1,,,NoData,NoData,,3,,,,True,,True,,,,,True,,,,,,,,True,,True,15797,,,,,"Floreana, Isabela (Volc�n Cerro Azul), Santa Cruz.",,"Littoral zone, lower Arid zone and Transition forest.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Mimetidae,,,Ero,gemelosi,,"Baert & Maelfait, 1984",Na,En,,1,,,True,,,True,,,,,True,,True,,,,,,True,,True,11928,,,,,"Fernandina, Isabela (Volc�n Wolf), Santiago, Santa Cruz.",,"Bursera forest, Scalesia forest, Fernsedge zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Mimetidae,,,Gen. Mimetidae indet.,sp. 1,,,NoData,NoData,,3,,,,,,,,True,,,,,True,,,,,True,True,,,15790,,,,,"Pinta, R�bida.",,Bursera forest.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Mimetidae,,,Mimetus,epeiroides,,"Emerton, 1882",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18531,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Philodromidae,,,Gen. Philodromidae indet.,sp. 1,,,NoData,NoData,,3,,,True,,,,,,,,True,,True,,,,,,True,,True,15795,,,,,"Fernandina, R�bida, Santiago, Santa Cruz.",,"Littoral zone (Santiago) and Bursera forest (Fernandina, R�bida, Santa Cruz).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Symphytognathidae,,,Anapistula,secreta,,"Gertsch, 1941",In,AcQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,11963,,,,,Isabela (Volc�n Sierra Negra).,,Littoral zone.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Theridiosomatidae,,,Theridiosoma,sancristobalensis,,"Baert, 2014",,,,1,,,,,,,,,,,,,,True,,,,,,True,,18476,,,,,San Cristobal,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Titanoecidae,,,Goeldia,obscura,,"(Keyserling, 1878)",In,AcQ,,1,,True,,,,,,,,,True,,,,,,,,True,,,11971,,,,,Espa�ola.,,"Lower Arid zone, Bursera forest.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Argiope,argentata,,"(Fabricius, 1775)",Na,,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,True,,True,True,True,,True,5553,silver argiope,,,,"Baltra, Bartolom�, Daphne Major, Espa�ola, Fernandina, Floreana, Gardner near Espa�ola, Genovesa, Isabela (Volc�n Beagle, Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Volc�n Wolf), Marchena, Pinta, Pinz�n, R�bida, Santiago, San Crist�bal, Santa Cruz, Seymour Norte, Santa Fe.",,"Most abundant in the lower Arid zone between sea-level and ca. 400m (Opuntia zone, Bursera forest). On the higher islands of Fernandina and Isabela (Cerro Azul, Volc�n Darwin, Volc�n Alcedo and Volc�n Wolf) they are abundant in the coastal Arid zone up to ca. 600 m and in the summit Arid zone above 1000 m (inversion zone) till the summit of the volcano.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Argiope,trifasciata,,"(Forsk�l, 1775)",NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5554,,,,,Isabela (Volc�n Cerro Azul).,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Cyclosa,conica,,"(Pallas, 1772)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11975,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Cyclosa,turbinata,,"(Walckenaer, 1842)",NoData,NoData,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,5767,,,,,"Baltra, Daphne Major, Espa�ola, Fernandina, Floreana, Genovesa, Isabela (Volc�n Beagle, Volc�n Sierra Negra, Volc�n Darwin), Marchena, Pinta, Pinz�n, R�bida, Santiago, San Crist�bal, Santa Cruz, Santa Fe.",,"This species occurs in the coastal Arid zone, Bursera forest, Transition zone, Culture zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Eustala,meridionalis,,"Baert, 2014",,,,1,,,,,,,,,,,,,,True,,,,,,True,,18474,,,,,Floreana,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Eustala,occidentalis,,"Baert, L. 2014",,,,1,,,,,,,,,,,,,,True,,,,,,True,,18472,,,,,"Fernandina, Volc�n Sierra Negra, Volc�n Alcedo, Marchena, Pinta, Pinz�n, R�bida, Santiago, Seymour Norte, Plaza sur, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Eustala,orientalis,,"Baert, 2014",,,,1,,,,,,,,,,,,,,True,,,,,,True,,18473,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Eustala,vegeta,,"(L. Koch, 1866)",NoData,NoData,,1,,True,True,True,True,True,True,True,,True,True,True,True,,,,,True,True,,True,11900,,,,"Syn.: Eustala sp., fide Baert et al. (2008)","Baltra, Eden, Espa�ola, Fernandina, Floreana, Genovesa, Isabela (Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin), Marchena, Pinta, Santiago, San Crist�bal, Santa Cruz, Santa Fe.",,"This species is most abundant in the coastal Arid zone (Opuntia zone, Bursera forest), but can sometimes be found higher up in the Culture zone, the Scalesia zone (Floreana), Miconia zone (Santa Cruz) and the Fern-sedge zone (up to 600 m on Santa Cruz and up to 925 m on Volc�n Sierra Negra).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Galaporella,thaleri,,"Levi, 2009",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11982,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Gasteracantha,cancriformis,,"(Linnaeus, 1758)",Na,,,1,,,True,True,True,True,,True,,True,True,,True,,,,,True,True,,True,11901,"star spider, crab spider",ara�a de estrella,,,"Daphne Major, Fernandina, Floreana, Genovesa, Isabela (Volc�n Beagle, Volc�n Cerra Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Volc�n Wolf), Pinta, R�bida, Santiago, San Crist�bal, Santa Cruz",,"This species can be found in the coastal Arid zone, most abundantly in Transition forests and in the Culture zone (e.g. gardens, orchards, plantations). It can sometimes be found at higher elevations (e.g. summit of Santa Cruz, 875 m and at ca. 800 m on Santiago and Volc�n Alcedo).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Gastercantha,cancriformis,,"(Linnaeus, 1758)",Na,Id,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5907,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Mastophora,rabida,,"Levi, 2003",Na,En,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,11903,,,,,"Isabela (Volc�n Darwin), R�bida.",,Coastal Arid zone (0-20 m).,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Metazygia,dubia,,"(Keyserling, 1864)",NoData,NoData,,1,,,True,,,True,,,,,True,,True,,,,,,True,,True,6630,,,,,"Fernandina, Isabela, Isabela (Volc�n Wolf), Santiago, Santa Cruz.",,Coastal Arid zone (0-10 m).,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Metazygia,wittfeldae,,"Mc Cook, 1894",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18523,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Metepeira,desenderi,,"Baert, 1987",Na,En,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,6631,,,,,"Espa�ola, Fernandina, Floreana, Gardner near Espa�ola, Genovesa, Isabela (Volc�n Beagle, Volc�n Sierra Negra, Volc�n Alcedo), Marchena, Pinta, Pinz�n, R�bida, Santiago, San Crist�bal, Santa Cruz, Seymour Norte, Santa Fe.",,"Bound to the Littoral zone (mangrove), the coastal Arid zone with dry season deciduous woods (Bursera graveolens). One catch was done in the Scalesia forest at 570 m alt. on Santa Cruz.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Neoscona,oaxacensis,,"(Keyserling, 1863)",In,AcQ,,1,,True,True,True,True,True,,True,True,True,True,True,True,,,,,True,True,,True,6673,Zig-zag Spider,,,"Syn.: Neoscona cooksoni, fide Baert et al. (2008)","Baltra, Bartolom�, Daphne Major, Eden, Espa�ola, Fernandina, Floreana, Gardner near Espa�ola, Genovesa, Isabela (Volc�n Beagle, Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Volc�n Wolf), Pinta, Pinz�n, R�bida, Santiago, San Crist�bal, Santa Cruz, Seymour Norte, Santa Fe.",,In all vegetation zones.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Araneidae,,,Nephila,clavipes,,"(Linnaeus, 1767)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11976,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Agyneta,albomaculata,,"Baert, 1990",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18525,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Agyneta,arida,,"Baert, 1990",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18526,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Agyneta,galapagosensis,,"Baert, 1990",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,18527,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Agyneta,pinta,,"Baert, 1990",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18528,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Erigone,atra,,"Blackwall, 1841",NoData,NoData,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5836,,,,,"Isabela (Volc�n Cerro Azul, Volc�n Sierra Negra), Santiago, San Crist�bal, Santa Cruz.",,Abundant in the Fern-sedge zone. Was found in the Culture zone of Sierra Negra (Isabela) and in the summit Arid zone on Cerro Azul.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Erigone,miniata,,"Baert, 1990",Na,En,,1,,,True,True,,,,True,,,True,,True,,,,,True,True,,True,11915,,,,,"Fernandina, Floreana, Pinta, Santiago, Santa Cruz.",,"Lives in the Transition zone (Santa Cruz), Scalesia forest (Floreana, Santa Cruz), evergreen forest (Pinta), Miconia zone (Santa Cruz) and Fern-sedge zone (Fernandina, Santa Cruz, Santiago).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Laminacauda,baerti,,"Miller, 2007",In,AcQ,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,11916,,,,"Syn.: Laminacauda dentichelis, fide Baert et al. (2008)","Isabela (Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo), San Crist�bal, Santa Cruz.",,"This species has its highest abundances in the Fern-sedge zone of all cited islands or volcanoes. It was also found in the Miconia zone (San Crist�bal, Santa Cruz), the Scalesia forest (Santa Cruz) and in the summit Arid zone (Cerro Azul).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Meioneta,albomaculata,,"Baert, 1990",Na,En,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,11917,,,,,"Fernandina, Isabela (Volc�n Darwin, Volc�n Wolf).",,On Fernandina in a lower Pampa zone (400 m) and on the three islands in the summit Arid zone.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Meioneta,arida,,"Baert, 1990",Na,En,,1,,True,True,True,,True,True,,,True,True,True,True,,,,,True,True,,True,6612,,,,,"Espa�ola, Fernandina, Floreana, Isabela (Volc�n Beagle, Volc�n Cerro Azul, Volc�n Alcedo, Volc�n Darwin), Marchena, Santiago, San Crist�bal, Santa Cruz, Santa Fe",,"Ecological range: Littoral zone, Dunes, Cave (Floreana), lower Arid zone, Bursera forest, Transition zone and summit Arid zone (Isabela (Volc�n Cerro Azul)).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Meioneta,galapagoensis,,"Baert, 1990",NoData,NoData,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,6613,,,,,"Baltra, Floreana, Isabela (Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo), Santiago, San Crist�bal, Santa Cruz.",,"Littoral zone, lower Arid zone, Bursera forest, Transition zone, Culture zone, Miconia zone, Scalesia forest; summit Arid zone (xerophylic Fern-sedge and Opuntia-zone) on Cerro Azul (Isabela).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Meioneta,pinta,,"Baert, 1990",Na,En,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,11918,,,,,"Isabela (Volc�n Wolf), Pinta.",,Littoral zone on Volc�n Wolf (Isabela) and in the Bursera forest on Pinta.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Mermessus,fradeorum,,"(Berland, 1932)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,18529,,,,,,,,,,