Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Acontiaria,Aiptasiidae,,,Aiptasia,pulchella,,"Carlgren, 1943",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7878,Sea anemone,anemona,,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Acontiaria,Aiptasiidae,,,Aiptasia,sp.,,,NoData,NoData,NE,3,,,True,,,,,,,,True,,,,,,,,True,,True,7879,Anemones,anemona,,,Widely distributed throughout Galapagos.,"First reported after the 1997-98 El Nino, but spreading quicky throughout the archipelago, particuarly areas of high fishing pressure.","Se report� por primera vez despu�s de El Ni�o 1997-98, pero la difusi�n rapida en todo el archipi�lago, zonas particuarlarmente de presi�n de la pesca de altura.","A colonial species, in which individuals display a brown, hour-glass shaped column, and oral disk (15-20 mm in diameter) and a white mouth surrounded by a brown ring.","Una especie colonial, en que los individuos muestran un color marr�n, reloj de arena en forma de columna, y el disco oral (15-20 mm de di�metro) y una boca blanca rodeada por un anillo de color marr�n."
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Acontiaria,Hormathiidae,,,Calliactis,polypus,,"(Forsk�l, 1775)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7880,,,,"Syn.: Calliactis decorata (Couthouy in Dana, 1846), Calliactis miriam Haddon & Shackleton, 1893",Cosmopolitan in distribution.,"Hermit crabs and thus the anemones are found in soft subtrates in bays, coves and harbours to at least 40 m depth.",,"This species lives on shells inhabited by hermit crabs, exhibiting a base broardly expanded (adhering to the shell) and numerous highly contractile tenticles.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Acontiaria,Isophelliidae,,,Telmatactis,panamensis,,"(Verrill, 1869)",Na,Id,NE,1,,,,True,,,True,,,,True,,True,,,,,True,True,,,7894,Anemones,anemona,anemona,,"Found throughout the eastern Pacific, and Galapagos.","Found on solid substrates intertidal and subtidal, to 35 m depth.","Se encuentran en sustratos s�lidos intermareal y submareal, a 35 m de profundidad.","A small anemone charactersied by an oral disc 10-15 mm in diameter, and an elongate column that is smaller at the base, and covered with a mud coloured, finely wrinkled epidermis.","Una an�mona peque�a charactersied por un disco oral de 10-15 mm de di�metro, y tiene una columna alargada que es m�s peque�a en la base, y cubierta con un color lodo, finamente arrugada epidermis."
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Actinostella,bradleyi,,"(Verrill, 1869)",NoData,NoData,NE,4,,,,True,,,,,,,True,,,,,,,,True,,,7872,Sea anemone,anemona,,,"Found in Panama, the Gulf of California, and Galapagos.","Uncommon in Galapagos, but found on intertidal sand substrate, and shallow subtidal rock substrate.",,The species is distinguished by a wide ruffled collar covered with coplex rows of lobed growths outside the tenticles.,
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Anthopleura,dowii,,"Verrill, 1869",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7871,Sea anemone,anemona,,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Anthopleura,mariscali,,"Daly & Fautin, 2004",Na,En,NE,1,,,,,,,,,True,,True,,,,,,,,True,,,7873,Anemones,anemona,,,"Endemic to Galapagos, and found primarily in the central Bioregion.","Found on firm substrates in high to mid-intertidal zones, especially in cracks between rocks.","Se encuentran en sustratos firmes en zonas intermareales medias y altas, especialmente en las grietas entre las rocas.","A small anemone approximately 7 mm long, typically cylindrical, with an orange pedal disc, darkening distally and ringed with large adhesive verrucae.","Una an�mona peque�a de aproximadamente 7 mm de largo, generalmente cil�ndrica, de color naranja con un pedal de disco, oscurecimiento distal y rodeado de grandes verrugas adhesiva."
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Anthopleura,nigrescens,,"(Verrill, 1928)",NoData,NoData,NE,1,,,,,,,,,,,True,,True,,,,,,True,,,7874,Anemone,anemona,,"Syn.: Anthopleura pacifica Uchida, 1938","Found in north-central Indian Ocean, south-east Asia, Japan, east Pacific, Hawaii, and in the central and northern Bioregions of Galapagos.","Common throughout the intertidal zone, found attached to rocks.","Com�n en toda la zona intermareal, se encuentran adheridas a las rocas.","A small anemone, with a dark cylindrical column bearing longitudinal rows of light-colored, adhesive verrucae.","Una an�mona peque�a, con una oscura columna cil�ndrica teniendo hileras longitudinales de color claro, verrugas adhesivas."
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Anthopleura,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,14377,Anemones,anemona,,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Aulactinia,cf. mexicana,,"(Carlgren, 1951)",NoData,NoData,NE,4,,,,,,,,,,,True,,,,,,,,True,,,7875,Anemone,anemona,,,"Found in the eastern Pacific from the Gulf of California to Panama, and Galapagos.","Common in Galapagos in shallow subtidal areas, particularly those with high wave action.",,"Small species with a pedal disc of 1.8 cm, and height 1 cm with variable tenticle colour.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Bunodactis,mexicana,,"Carlgren, 1951",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15525,,,,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Bunodosoma,grandis,,"(Verrill, 1869)",Na,Id,NE,1,,,,,,True,,,,,True,,,,,,,,True,,,7876,Anemones,anemona,anemona,,"Found in the eastern Pacific, from Nicaragua to Peru, and throughout Galapagos.","Widespread throughout the Galapagos, occurring on hard substrates from mid-littoral zones to depths of 20 m.","Generalizado en las Islas Gal�pagos, que ocurren en fondos duros de las zonas de mediados de litoral hasta profundidades de 20 m.","A colonial species where individuals are 20 mm in diameter with a slightly wider undulating oral disc. Tenticles are sticky to touch and vary in color between tan, pink and purple.","Una especie colonial, donde los individuos son de 20 mm de di�metro con una distancia ligeramente mayor disco ondulado oral. Tenticulos son pegajosas al tacto y color que var�a del marr�n, rosa y morado."
Eukaryota,Animalia,Cnidaria,Anthozoa,Actiniaria,Nyantheae,Endomyaria,Actiniidae,,,Phymactis,papillosa,,"(Lesson, 1830)",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7877,,,,"Syn.: Bunodactis papillosa (Verrill, 1899), fide Appeltans et al. (2010)","Found from Baja California to southern Chilie, including Juan Fernandez Island, Easter Island and Galapagos.","Uncommon but widlespread throughout the center of the Galapagos archipelago, attached to the underside of low intertidal rocks.",,"Individuals are typically 50 mm in diameter and length, with the column, tenticles and oral disc coloured a solid bright red.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,,,Nephtheidae,,,Dendronephthya,sp. 1,,,NoData,NoData,,3,,,,True,,,,,,,,,,,,,,,True,,,9203,,,,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Adelogorgia,telones,,"Bayer, 1979",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14625,Gorgonacean coral,coral gornoniano,,,"Ecuador in Galapagos Islands, San Cristobal (Kicker Rock)",,,"colonies small, flabellates, branched in one plane or in intersecting planes depending upon local features of the habitat.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Eugorgia,ampla,,"(Verrill, 1864)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7942,Gorgonians,gorgonias,gorgonea,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Eugorgia,daniana,,"Verrill, 1868",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7943,,,,,"Found in Costa Rica, Panama, and within the central and northern Galapagos Bioregions, Genovesa, Nameless, Pinzon","Found attached to walls at 30 m, in Genovesa, Pinzon and Sin Nombre Island.",,"Branches spread on one plane and coloured brown, tan, yellow or red.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Leptogorgia,alba,,"(Duchassaing & Michelotti, 1864)",Na,Id,,1,True,,,,,,,,,,,,,,,,True,,,,,9592,Gorgonians,gorgonias,gorgonea,,"Found in El Salvador, Panama, and the northern Bioregion of the Galapagos Islands, Darwin, Wolf",Found on Drawin and Wolf islands.,Se encontro en las islas Darwin y Wolf.,"A white gorgoian usually 10-20 cm high, with a trunk that gives rise to many branchlets that are covered in red-brown polyps.","Un gorgoian blanco por lo general 10 a 20 cm de altura, con tronco que da lugar a muchas ramitas que se tratan en los p�lipos de color rojo-marr�n."
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Pacifigorgia,dampieri,,"Williams & Breedy, 2004",Na,En,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7946,"gorgonians, soft coral",gorgonia,gorgonia,,"Ecuador in Galapagos Islands of in the far-northern Bioregion, Darwin, Wolf, Roca Redonda","Found on rocky substrates between 9-21 m in depth, on the islands of Darwin, Wolf and Roca Redonda.",,"A single planed fan (brick red to dull orange in color), sometimes with secondary fans in different planes. Fans are composed of an intricate network of open meshes, and covered in milky white polyps.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Pacifigorgia,darwinii,,"(Hickson, 1928)",Na,En,NE,1,,,,,,True,,,,True,,,,,,,,,True,,True,7947,"Gorgonians, sorft coral",gorgonias,gorgonia,"Syn.: Gorgonia darwinii (Hickson, 1928)","Ecuador in Galapagos Islands of in the west and central Bioregions,  Isabela (Cuatro Hermanos islets, Tagus Cove, Punta Moreno, Punta Vicente Roca), Fernandina (Punta Espinosa), Floreana (la Botella Rock), San Cristobal (and Kicker Rock), Pinzon","Found firmly attached to solid substrates, between 3-26 m depth.","Se encuentran firmemente sujetos a sustratos s�lidos, entre 3.26 m de profundidad.","Colonies with kidney shaped fans branching off from a single holdfast. Polyps are colored white or yellow, and the coenenchyme is colored a dark reddish purple.","Las colonias tienen fans en forma de ri��n se desv�a de un disco adhesivo �nico. Los p�lipos son de color blanco o amarillo, y el coenenchyme es de color rojizo p�rpura oscuro."
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Pacifigorgia,rubripunctata,,"Williams & Breedy, 2004",Na,En,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7948,"Gorgonians, soft coral",gorgonia,gorgonia,,"Ecuador in Galapagos Islands of in the central Bioregion, Bartolome, Espa�ola, Rabida, Nameless, Santiago, Floreana (Gardner islet), Isabela (Cuatro Hermanos Islets), Genovesa",Found attached firmly to rock between 3-20 m depth.,,Forms a single primary fan with 2-3 secondary fans protruding right angles to the main fan. Polyps are orange-yellow in color and contrast with the dark red coenenchyme.,
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Pacifigorgia,sp. 1,,,Na,EnQ,,1,,,,,,,,,,,True,,,,,,,,True,,,14364,"Gorgonians, soft coral",gorgonia,gorgonia,(P. cf. symbiotica),"Range unknown. Recorded at Isla Sin Nombre in 2004 and again in 2006, Wolf",,,"The species is distinguished by a widley-branching fan, featuring a bright red coenenchyme, white polyps, and a prominent white midribs that extend through the fan from the holdfast.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Gorgoniidae,,,Pacifigorgia,symbiotica,,"Williams & Breedy, 2004",Na,En,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7950,"Gorgonians, soft coral",gorgonia,gorgonia,,"Ecuador in Galapagos Islands of in the far-northern and western Bioregions, Darwin, Wolf, Isabela (Caleta Iguana, Cabo Rosa)","Found firmly attached to rock substrates on the islands of Darwin, Wolf and Isabella.",,"The colony forms a single wide stiff fan (sometimes with secondary fans), with thick mesh branches (1.5 to 2.5 mm in width) that are a deep reddish-purple in color and covered almost entirely in yellow polyps.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Plexauridae,,,Heterogorgia,hickmani,,"Breedy & Guzman, 2004",Na,En,NE,1,,,,True,,,,,,True,True,,,,,,,,True,,,7944,Gorgonians,gorgonias,gorgonea,,"Within the Galapagos archipelago found in the central, western and far-northern Bioregions, Pinzon, Floreana, San Cristobal, Isabela, Santa Fe, Rabida, Santa Cruz, Espa�ola","Found on rock substrates between 6-11 m depth, including Isabela, Floreana, Espanola, San Cristobal, Santa Fe, Rabida, and Grodon Rocks.","Se encuentran en sustratos de roca entre 6-11 m de profundidad, incluyendo Isabela, Floreana, Espa�ola, San Crist�bal, Santa Fe, R�bida, y Rocas Grodon.",Colonies consist of numerous branches arising from a continuous encrusting holdfast.,Las colonias constan de numerosas ramas que surgen de un disco adhesivo incrustantes continua.
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Plexauridae,,,Heterogorgia,verrucosa,,"Verrill, 1868",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7945,,,,"Syn.: Heterogorgia tortuosa Verrill, 1868","Found off the Pacific coasts of Costa Rica, Panama, Columbia and the central Galapagos Bioregion, Santa Cruz (Gordon Rocks)","A single specimen collected in Galapagos at Gordon Rocks, 23m.",,"Colonies consist of numerous yellow-brown branches which divide dichotomously, covered in prominent polyps.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Plexauridae,,,Muricea,formosa,,"Verrill, 1869",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7952,Gorgonians,gorgonias,gorgonea,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Plexauridae,,,Muricea,galapagensis,,"Deichmann, 1941",NoData,NoData,,1,,,,True,,,,,,,,,,,,,,,True,,,9674,Gorgonians,gorgonias,gorgonea,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Plexauridae,,,Placogorgia,sp. 1,,,NoData,NoData,,3,,,,True,,,,,,,,,,,,,,,True,,,9809,Gorgonians,gorgonias,gorgonea,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Alcyonacea,Holaxonia,,Plexauridae,,,Thesea,sp. 1,,,NoData,NoData,,3,,,,True,,,,,,,,,,,,,,,True,,,9951,Gorgonians,gorgonias,gorgonea,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Antipatharia,,,Antipathidae,,,Antipathes,galapagensis,,"Deichmann, 1941",Na,Id,DD,1,,,,True,,,,,,,True,,True,,,,,,True,,,7895,Black coral,coral negro,,,"Distributed from the Gulf of California to Ecuador, including Galapagos.","Found on slanting rocky substrates, between 5-50 m, with the largest colonies existing in light currents below 20 m.","Se encuentran en oblicuo sustratos rocosos, entre 5-50 m, con las colonias m�s grandes existentes en las corrientes de luz por debajo de 20 m.","Tall, yellow, bushy colonies of elongate branches, dotted irregularly with non-retractable polyps.","Alto, colonias de color amarillo."
Eukaryota,Animalia,Cnidaria,Anthozoa,Antipatharia,,,Myriopathidae,,,Myriopathes,panamensis,,"(Verrill, 1869)",Na,Id,NE,1,,,,,,True,,,True,True,True,True,,,,True,,,True,,,7896,Black coral,coral negro,coral negro,"Syn.: Antipathes panamensis Pallas, 1766","From the Gulf of California, of Panama including Galapagos Island.","Found on vertical rocky substrates, in weak current between 3-50 m.","Se encuentran en substratos rocosos, en corrientes debiles  desde 3-50 m.","Form large branching colonies of pinnules (4-6 mm long) arranged bilaterally and alternatively, Depth: 3-50 m","Forma grandes colonias de ramificaci�n de p�nnulas (4-6 mm de largo) puestos a nivel bilateral como alternativa, Profundidad: 30-50 m"
Eukaryota,Animalia,Cnidaria,Anthozoa,Ceriantharia,Spirularia,,Botrucnidiferidae,,,Botruanthus,benedeni,,"(Torrey & Kleeberger, 1909)",Na,Id,NE,1,,,True,,,,,,,,True,,,,,True,,,True,,,7882,,,,,"Found from southern California to Ecuador, including Galapagos.","Found in sandy substrates with gentle current, between 12-30 m. Other colonies exist in James Bay, Devil's Crown, and Rabida.","Se encuentra en sustratos arenosos con corriente suave, entre 12-30 m. Otras colonias existentes en la Bah�a de James, Corona del Diablo, y R�bida.","A burrowing tube anemone distinguished by numerous marginal tentacles arranged in three pseudocycles, with the tentacles on the outer cycles shorter and thinner than those of the inner cycles.","Una an�mona de tubo de madriguera distinguida por numerosos tent�culos marginales dispuestos en tres pseudocycles, con los tent�culos de los ciclos exteriores m�s cortos y m�s delgados que los de los ciclos internos."
Eukaryota,Animalia,Cnidaria,Anthozoa,Ceriantharia,Spirularia,,Cerianthidae,,,Pachycerianthus,fimbriatus,,"McMurrich, 1910",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7881,Anemone,anemonas tubo,,,,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Pennatulacea,Sessiliflorae,,Veretillidae,,,Cavernulina,darwini,,"(Hickson, 1921)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,14332,,,,Confirmed by Breedy (2009) darwini.,"Ecuador in Galapagos Islands, San Cristobal","Found on sand and mud substrates in San Cristobal, but has not been seen since the 1982-83 El Nino.",,A colony of polyps arising from a club shaped rachis.,
Eukaryota,Animalia,Cnidaria,Anthozoa,Pennatulacea,Subsessiliflorae,,Pennatulidae,,,Ptilosarcus,undulatus,,"(Verrill, 1865)",NoData,NoData,,1,,,,,,,,,,,,,,,True,,True,,,,,12424,Gorgonians,gorgonias,gorgonea,,"Found from the Gulf of California to Peru, including the far-northern Bioregion of Galapagos Islands in Wolf, Isabela (Tagus Cove)","Thought to be locally extinct after the 1982-83 El Nino, but rediscovered in 2006 at 38 m on Wolf island.","Se le considera extinguido localmente despu�s de El Ni�o de 1982-83, pero redescubierto en 2006, a las 38 m en la isla Wolf.","A bilateral colony displaying well developed polyp leaves, that bear one or more marginal rows of polyps.","Una colonia bilaterale muestra hojas de p�lipo bien desarrolladas, que usan una o m�s filas marginales de los p�lipos."
Eukaryota,Animalia,Cnidaria,Anthozoa,Pennatulacea,Subsessiliflorae,,Virgulariidae,,,Scytalium,sp.,,,Na,Id,NE,3,,,,,,,,,,,True,,,,,,,,True,,,7897,,,,,Rare,"Found on sandy substrates, only known from a single photograph taken in 2003 at the Devil's Crown (Floreana).",,"The colony is bilaterally symmetrical, bearing thin, fleshy polyp leaves with retractile distal portions.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Pennatulacea,Subsessiliflorae,,Virgulariidae,,,Virgularia,galapagensis,,Hickson 1930,Na,EnQ,,1,,,,,,,,,,,True,,,,,,,,True,,,14327,,,,,"Probably endemic to Galapagos Islands in Isabela (Tagus Cove), Santiago (James Bay)","Found on sandy substrates and though once abundant, there has been only one sighting since the 1982-83 El Nino.",,"Forms long, slender bilateral colonies, where from the central stalk or rachis extend lateral rows of ""leaves"" which bear numerous, white retractile polyps.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Scleractinia,,,Acroporidae,,,Acropora,crassa,,"(Milne-Edwards & Haime, 1860)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14334,Coral,coral,,,Found in the extreme eastern Pacific including Galapagos.,,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Scleractinia,,,Agariciidae,,,Gardineroseris,planulata,,"(Dana, 1846)",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7929,Gardiner's coral,,,"Syn.: Agaricia ponderosa Gardiner,1905, Agariciella minikoiensis (Gardiner), Agraciella planulata, Agariciella ponderosa Gardiner, fide Appeltans et al. (2010).","Found in Panama, Cocos, Colombia, Malpelo, Line, Marquesas, Tuamotus, Tahiti, Hawaii, the tropical Indo-Pacific, eastern Pacific and Galapagos Islands in Floreana, Santa Cruz (this colony not found since 1998), Darwin, Wolf","Found on rocky substrates including walls and overhangs. In Galapagos, only a few isolated patches survived the 1982-83 and the 1997-98 El Nino events.",,"Colonies massive, pale or dark brown columnar structures, with irregular polygonal calyces.",
Eukaryota,Animalia,Cnidaria,Anthozoa,Scleractinia,,,Agariciidae,,,Leptoseris,scabra,,"Vaughan, 1907",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7925,Porcelain coral,coral porcelana,,"Syn.: Leptoseris columna Yabe & Sugiyama, Leptoseris regularis (Quelch)","Found in the Indo-Pacific and in the eastern Pacific, but only Cocus Islands, Chipperton Islands, and the northern Bioregion of Galapagos Islands in Darwin, Wolf.","Uncommon in Galapagos. Found in areas with reduced illumination, on vertical walls, caves, or under overhangs.",,Forms thin encrusting colonies with well-seperated protuberent corallites.,
Eukaryota,Animalia,Cnidaria,Anthozoa,Scleractinia,,,Agariciidae,,,Pavona,chiriquiensis,,"Glyn, Mate & Stemann, 2001",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7930,"Reef building hermatypic, stony coral",arrecifes hermat�picos,,,"Widely distributed in the eastern Pacific, from Costa Rica to Ecuador including the central and far-northern Galapagos Bioregion in Throughout, except Fernandina and W Isabela",Found in protected basaltic outcrops of depths between 3-20m.,Se encuentra en afloramientos de basalto protegidas de profundidades entre 3.20 m.,"Colonies form flat, thin encrusting growths with the polyps and coenosarc light to dark brown.","Las colonias forman crecimientos planos, delgados incrustantes con los p�lipos y la luz coenosarc a marr�n oscuro."
Eukaryota,Animalia,Cnidaria,Anthozoa,Scleractinia,,,Agariciidae,,,Pavona,clavus,,"(Dana, 1846)",Na,Id,LC,1,,,,,,,,,,,True,,,,True,,True,,True,,,7931,Leaf coral,hoja de coral,,,"Panam�, Colombia, Clipperton, Hawaii, Line, Marquesas, Tuamotus, Pitcairn-Ducie, Tahiti, Gulf of California, Pearl islands, La Plata Island, the Red Sea, throughout the Indo-Pacific and Ecuador including the central Galapagos Bioregion in throughout, except Fernandina and W Isabela",Common in habitats exposed to the current.,,Colonies are columnar and club shaped.,
Eukaryota,Animalia,Cnidaria,Anthozoa,Scleractinia,,,Agariciidae,,,Pavona,clivosa,,Verrill,Na,Id,,1,,True,,True,,,,True,,,,,True,,,,,True,True,,,9760,Reef building hermatypic,arrecifes hermat�picos,,The genus is erroneously spelled Pavonia in Pourtal�s (1875),"Found in the Indo-Pacific and eastern Pacific, including Galapagos.",,,,
Eukaryota,Animalia,Cnidaria,Anthozoa,Scleractinia,,,Agariciidae,,,Pavona,gigantea,,"Verril, 1869",Na,Id,NE,1,,,,True,True,True,,,,,True,,True,,,True,,True,True,,True,7932,Reef building hermatypic,arrecifes hermat�picos,,The genus is erroneously spelled Pavonia in Pourtal�s (1875),"Found in Panam�, Gulf of California, Colombia, Line, Eastern Pacific, and common in Galapagos Islands in throughout, excepto Fernandina And W Isabela","Common in shallow, protected, rocky substrates to depths of 25 m.","Comunes en aguas poco profundas, protegidas, rocosas a profundidades de 25 m.",Thick encrusting species with variable growth form.,Especies incrustantes con forma de crecimiento variable.