Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Cnidaria,Anthozoa,Ceriantharia,Penicilaria,,Arachnactidae,,,Arachnanthus,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,14318,Cerianthids,ceriantidos,anemona de tubo,,"Cosmopolitan species, found in Galapagos in the central Bioregion.",,"Found buried in sandy substrates, in Rabida and Punta Vicente Roca.",,"A small cerianthid with curved, banded marginal tentacles, and brown or tan labial tenticles forming a central cone like structure around the mouth.",
Eukaryota,Animalia,Porifera,Calcarea,Clathrinida,,,Clathrinidae,,,Clathrina,canariensis,,"(Miklucho-Maclay, 1868)",NoData,NoData,,4,,,,,,,,,,,,,,True,,,,,,True,,17035,Sponge,esponja,,"Syn.: Ascuris arrecifae Haeckel, 1872, Ascuris papillata Haeckel, 1872, Clathrina sulphurea (Miklucho-Maclay, 1868), Leucosolenia canariensis (Miklucho-Maclay, 1868), Nardoa canariensis Miklucho-Maclay, 1868, Nardoa rubra Miklucho-Maclay, 1868, Nardoa sulphurea Miklucho-Maclay, 1868, fide Appeltans et al. (2010).",,,,,,
Eukaryota,Animalia,Porifera,Calcarea,Clathrinida,,,Clathrinidae,,,Clathrina,sp.,,,NoData,NoData,NE,3,,,,True,,,,,,,True,,,,,,,,True,,,8139,Sponge,esponja,,,,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Astrophorida,,,Ancorinidae,,,Penares,apicospinatus,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16318,,,,,Santiago.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Astrophorida,,,Ancorinidae,,,Penares,saccharis,,"(de Laubenfels, 1930)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16309,,,,"Syn.: Papyrula saccharis De Laubenfels, 1930, fide Desqueyroux-Fa�ndez & Van Soest (1997).",Gardner near Espa�ola.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Astrophorida,,,Ancorinidae,,,Penares,scabiosus,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16320,,,,,Seymour.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Astrophorida,,,Ancorinidae,,,Stelletta,eduardoi,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16322,,,,,Santiago.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Astrophorida,,,Geodiidae,,,Geodia,media,,"Bowerbank, 1873",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16329,,,,"Syn.: Synops(?) media Sollas, 1888, fide Desqueyroux-Fa�ndez & Van Soest (1997).","Santiago, Isabela, Santa Cruz, Seymour.",,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Astrophorida,,,Pachastrellidae,,,Poecillastra,cribraria,,"Wilson, 1904",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,16327,,,,,Seymour.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Astrophorida,,,Pachastrellidae,,,Vulcanella,tricornis,,"(Wilson, 1904)",Na,En,,1,,True,,,,,,,,,True,,,,,,,,True,,,16328,,,,"Syn.: Poecillastra tricornis Wilson, 1904, fide Desqueyroux-Fa�ndez & Van Soest (1997).; Syn.:Sphinctrella tricornis Wilson, 1904, Vulcanella (Vulcanella) tricornis (Wilson, 1904), fide Appeltans et al. (2010)",Seymour.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Chondrosida,,,Chondrillidae,,,Chondrilla,verrucosa,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16333,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Dendroceratida,,,Darwinellidae,,,Aplysilla,sulfurea,,"Schulze, 1878",Na,Id,NE,1,,,,,,,,,,True,,,,,,,,,True,,,16950,Sponge,esponja,,"Syn.: Aplysilla sulphurea Schulze, 1878, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Dendroceratida,,,Dictyodendrillidae,,,Spongionella,repens,,"(Thiele, 1905)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16356,,,,"Syn.: Euryspongia repens (Thiele, 1905) (genus transfer), Spongelia repens Thiele, 1905 (genus transfer), fide Appeltans et al. (2010).",Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Dictyoceratida,,,Thorectinae,,,Scalarispongia,incognita,,"(Desqueyroux-Fa�ndez & van Soest, 1997)",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16945,Sponge,esponja,,"Syn. Cacospongia incognita  Desqueyroux-Fa�ndez & van Soest, 1997, fide Appeltans, 2010.",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Dictyoceratida,,,Thorectinae,,,Scalarispongia,similis,"(Thiele, 1905)",,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16947,Sponge,esponja,,"Syn. Cacospongia similis  Thiele, 1905, fide Appeltans et al., 2010.",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Dictyoceratida,,,Thorectinae,,,Scalarispongia,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,16946,Sponge,esponja,,"Syn. Cacospongia, fide Appeltans et al., 2010",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Hadromerida,,,Clionidae,,,Cliona,chilensis,,"Thiele, 1905",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8141,Sponge,esponga,,"Syn.: Pseudosuberites melanos, De Laubenfels, 1972, Pseudosuberites pseudos, Dickinson, 1945, fide Desqueyroux-Fa�ndez & Van Soest (1997).","Santiago, Isabela.",,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Hadromerida,,,Polymastiidae,,,Polymastia,sp.,,,NoData,NoData,,3,,True,,,,True,,,,,True,,,,,,,,True,,True,9828,Sponge,esponja,,,,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Hadromerida,,,Polymastiidae,,,Polymastia,villosa,,"Desqueyroux-Fa�ndez & van Soest, 1997",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,16336,Sponge,esponja,,,Galapagos Islands: Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Hadromerida,,,Polymastiidae,,,Quasillina,translucida,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16337,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Hadromerida,,,Tethyidae,,,Tethya,sarai,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,NE,1,,,,,,True,,,,,True,,,,,,,,True,,True,8142,Sponge,esponga,,,Marchena.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Hadromerida,,,Tethyidae,,,Tethya,strongylata,,"Sar�, Bavestrello & Calcinai, 2000",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14372,,,,"Syntypes (BMNH 1938:4:8:1, slide 1938:4:8). Type locality: Galapagos Islands. West side of James Island.",Santiago,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Halichondrida,,,Axinellidae,,,Auletta,dendrophora,,"Wilson, 1904",NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,9338,,,,,Seymour.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Halichondrida,,,Axinellidae,,,Phakellia,hooperi,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16338,,,,,Seymour.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Halichondrida,,,Halichondriidae,,,Ciocalypta,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,17003,Sponges,esponja,,,,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Halichondrida,,,Halichondriidae,,,Hymeniacidon,sinapium,,"De Laubenfels, 1930",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16340,,,,"Syn.: Leucophloeus actites Ristau, 1978, fide Desqueyroux-Fa�ndez & Van Soest (1997).",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Halichondrida,,,Halichondriidae,,,Spongosorites,smithae,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16342,,,,,"Seymour, Santiago.",,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Halichondrida,,,Heteroxyidae,,,Halicnemia,diazae,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16339,,,,,Santiago.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Haplosclerida,,,Chalinidae,,,Haliclona,cinerea,,"(Grant, 1826)",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16949,Sponge,esponja,,"Syn. Haliclona permollis (Bowerbank, 1866), fide Appeltans et al., 2010",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Haplosclerida,Petrosina,,Petrosiidae,,,Neopetrosia,similis,,"(Ridley & Dendy, 1886)",NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,17617,Sponge,esponja de mar,esponja de mar,"Syn.: Chalina similis (Ridley & Dendy, 1886), Petrosia similis Ridley & Dendy, 1886, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Haplosclerida,Petrosina,,Phloeodictyidae,,,Oceanapia,microtoxa,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16353,,,,,Seymour.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Homosclerophorida,,,Plakinidae,,,Plakina,fragilis,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16308,,,,,Santiago.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Homosclerophorida,,,Plakinidae,,,Plakina,microlobata,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16312,,,,,"Santiago, Isabela.",,Thinly encrusting on rock.,,,
Eukaryota,Animalia,Porifera,Demospongiae,Homosclerophorida,,,Plakinidae,,,Plakina,pacifica,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16314,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Homosclerophorida,,,Plakinidae,,,Plakortis,galapagensis,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11812,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Lithistida,,,Corallistidae,,,Corallistes,isabela,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16331,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,,,Guitarridae,,,Guitarra,abbotti,,"Lee, 1987",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16351,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,,,Mycalidae,,,Mycale,cecilia,,"De Laubenfels, 1936",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16352,,,,"Syn.: Mycale maunakea de Laubenfels, 1951 (junior synonym), fide Appeltans et al. (2010), Mycale microsigmatosa Green & Gomez, 1986, fide Desqueyroux-Fa�ndez & Van Soest (1997)",Gal�pagos Islands: Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,,,Raspailiidae,Raspailiinae,,Raspailia,galapagensis,,"(Desqueyroux-Fa�ndez & van Soest, 1997)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11745,,,,"Syn.: Aulospongus galapagensis Desqueyroux-Fa�ndez & van Soest, 1997, fide Appeltans et al. (2010); Holotype: USNM 43173, type locality: Galapagos Islands",,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,,,Tedaniidae,,,Tedania,galapagensis,,"Desqueyroux-Fa�ndez & van Soest, 1996",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,16348,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,Microcionina,,Acarnidae,,,Acarnus,peruanus,,"van Soest, Hooper & Hiemstra, 1991",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16345,,,,,Isabela.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,Microcionina,,Acarnidae,,,Iophon,lamella,,"Wilson, 1904",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16344,,,,"Syn.: Burtonella melanokhemia de Laubenfels, 1928, Iophon chelifer var. californiana de Laubenfels, 1932, fide Appeltans et al. (2010).",Seymour.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,Microcionina,,Microcionidae,,,Antho,lithophoenix,,"(De Laubenfels, 1927)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16346,,,,"Syn.: Isociona lithophoenix (De Laubenfels, 1927), Plocamia lithophoenix De Laubenfels, 1927, fide Appeltans et al. (2010).",Santiago.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,Mycalina,,Podospongiidae,,,Sigmosceptrella,hospitalis,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16335,,,,,,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,Myxillina,,Hymedesmiidae,,,Phorbas,californiana,,"(De Laubenfels, 1932)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16349,,,,"Syn.: Myxilla californiana de Laubenfels, 1932, Myxilla versicolor var. californiana de Laubenfels, 1932, fide Appeltans et al. (2010), Podotuberculum hoffmani Bakus, 1966,",Santiago.,,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Poecilosclerida,Myxillina,,Myxillidae,,,Myxilla,mexicensis,,"Dickinson, 1945",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16347,,,,,"Isabela, Santiago, Santa Cruz.",,,,,
Eukaryota,Animalia,Porifera,Demospongiae,Spirophorida,,,Tetillidae,,,Cinachyrella,globulosa,,"Desqueyroux-Fa�ndez & van Soest, 1997",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16332,,,,,Santiago.,,,,,
