Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Mollusca,Gastropoda,Cycloneritimorpha,,Helicinoidea,Helicinidae,,,Helicina,nesiotica,,"Dall, 1892",Na,En,NE,1,,,,,,,,,,True,,,,,,,,,True,,,7502,,,,Subgenus: Idesa; Syn.: Helicina wolfi fide Dall & Ochsner 1928,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Cycloneritimorpha,,Helicinoidea,Helicinidae,,,Helicina,ochsneri,,"Dall, 1917",Na,En,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7503,,,,Subgenus: Idesa,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Heterobranchia,,Pupilloidea,Strobilopsidae,,,Strobilops,helleri,,"(Dall, 1900)",Na,En,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7496,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Heterobranchia,,Siphonarioidea,Siphonariidae,,,Siphonaria,gigas,,"Sowerby, 1825",Na,Id,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7520,,,,"Syn.: Siphonaria characteristica, Reeve, 1856, fide Dall 1896, type locality: Galapagos; CAS: 78, 79 (Stanford Univ. coll.), BMNH: 1982035 (2 syntypes of Siphonaria characteristica Reeve, 1856)","Acapulco,Mexico,to Peru and Ecuador(Galapagos islands).",Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),Length: 56 mm; width: 46 mm.,Longitud: 56 mm; ancho: 46 mm.
Eukaryota,Animalia,Mollusca,Gastropoda,Heterobranchia,,Siphonarioidea,Siphonariidae,,,Williamia,peltoides,,"(Carpenter, 1864)",Na,Id,NE,1,,True,True,,,,,,,,True,True,,,,True,,,True,,,7519,Shield falselimpet,falsa lapa escudo,,"Syn.: Nacella peltoides, N. subspiralis, Siphonaria peltoides fide Dall, 1896, Williamia galapagana Dall, 1917 (nomen nudum as of Dall, 1909); AMNH: 117922, CDRS: 741, 1267, USNM: 60416 (Holotype and Paratype of W. galapagana Dall, nomen novum for Nacella subspiralis Wimmer, 1879, non Carpenter, 1866), 102365 (Paratypes of W. galapagana Dall). Finet (2001): The Holotype of Williamia peltoides (Carpenter) is not from the Galapagos, but from Cape San Lucas, Baja California.","South of Gulf of California, Panama and Ecuador (Galapagos Islands).","Shallow water (less than 200 m depth), supralittoral on rock and floating algae.","Aguas someras (menos que 200 m de profundidad), intermareal alto, sobre rocas o en algas flotantes.",Length: 10 mm;width: 8 mm.,Longitud: 10 mm;ancho: 8 mm.
Eukaryota,Animalia,Mollusca,Gastropoda,Pulmonata,,Ellobioidea,Ellobiidae,,,Ellobium,stagnalis,,"(d'Orbigny, 1835)",NoData,NoData,NE,1,,,,,,True,,,,,,True,,,,,,,True,,True,8751,Swamp melampus,melampus de pantano,,"Syn.: Ellobium granulinum stagnale, Auricula papillifera, A. granulina fide Dall 1896; CDRS: 748, 845, 1329, 1330, 1504",El Salvador to Ecuador including Galapagos Islands,"Supralittoral, mangrove swamps in the leaves and dead wood in the coastal zone.","Supralitoral, pantanos de manglar entre las hojas y la madera muerta en la zona litoral.",Length: 25 mm.,Longitud: 25 mm.
Eukaryota,Animalia,Mollusca,Gastropoda,Pulmonata,,Ellobioidea,Ellobiidae,,,Melampus,trilineatus,,"Adams, 1852",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7516,,,,Syn.: Auricula trilineata fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Pulmonata,,Ellobioidea,Ellobiidae,,,Pedipes,angulatus,,"C.B. Adams, 1852",Na,En,NE,1,,,,,,True,,,,,True,,,,,,,,True,,,7515,Angular pedipes,pedipes angular,,"Syn.: Pedipes liratus; CDRS: 730, 1212, 1226, 1497, 1248 (as Pedipes liratus), FNRS-Belgian expedition to the Galapagos, 1984",Panama to Ecuador (Galapagos Islands).,"Supralittoral, among the mangrove roots at low and middle littoral.","Supralitoral, entre las raices de manglar a nivel del litoral bajo y medio.",Length: 7 mm;diameter:4.9 mm.,Longitud: 7 mm;diametro: 4.9 mm.
Eukaryota,Animalia,Mollusca,Gastropoda,Pulmonata,,Ellobioidea,Ellobiidae,,,Tralia,panamensis,,"Adams, 1852",Na,En,NE,4,,,,,,,,,,,,,,True,,,,,,True,,7514,,,,Syn.: Auricula panamensis fide Dall 1896; Finet (2001): One lot identified (by A.M. Strong) as Melampus panamensis C.B. Adams is recorded from the Galapagos in the collections of the CAS (n� 27221); but the specimens were misidentified and have been reidentified recently as Tralia vanderbilti Schwengel. The citations by Wimmer (1880) and Stearns (1893) were also probably based on misidentifications.,,Supralittoral,Supralitoral,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,,Succineidae,,,Succinea,bettii,,"Smith, 1877",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7497,,,,Syn.: Succinea wolfi fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,,Succineidae,,,Succinea,brevior,,"E.A. Smith, 1877",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7498,,,,Syn.: Succinea bettii var brevior fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,,Succineidae,,,Succinea,corbis,,"Dall, 1893",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7500,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,,Succineidae,,,Succinea,producta,,"(Reibisch, 1892)",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7499,,,,Syn.: Succinea wolfi var. producta fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Achatinellidae,,,Tornatellides,chathamensis,,"(Dall, 1892)",Na,En,NE,1,,,,,,,,,,True,,,,,,,,,True,,,15560,,,,"Syn.: Tornatellina chathamensis (Dall, 1892); Syn.: Leptinaria chathamensis; Bulimulus (Pelecostoma) cymatoferus fide Dall 1896",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Achatinidae,Achatininae,,Achatina,fulica,,"Bowdich, 1822",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,11031,Giant African land snail,escaracol gigante de Africa,,,"First observed by National Park Range March 2010, identification confirmed by Robert H. Cowie, Ph.D. ,Center for Conservation Research and Training, Pacific Biosciences Research Center, University of Hawaii, 3050 Maile Way, Gilmore 408<br />Honolulu, Hawaii 96822, USA",,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Ferussaciidae,,,Cecilioides,"""acicula""",,"(M�ller, 1774)",In,Ac,NE,1,,,,,,,,,,,True,,,,,,,,True,,,15561,,,,S. Miguel: the name was possibly never validly published even though specimens at CAS are labelled with this name.,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Ferussaciidae,,,Cecilioides,aperta,,"(Guilding in Swainson, 1840)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16801,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Ferussaciidae,,,Cecilioides,consobrina,,"(dOrb., 1835)",In,Ac,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7510,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Subulinidae,,,Lamellaxis,gracilis,,"(Hutton, 1834)",In,Ac,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7506,,,,"Syn.: Allopeas gracile  (Hutten, 1834); Opeas juncea Gould fide S. Miguel",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Subulinidae,,,Lamellaxis,micra,,"(dOrb., 1835)",In,Ac,NE,1,,,,,,True,,,,,,,,,,,,,,,True,15562,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Subulinidae,,,Opeas,pumilum,,"(Pfeiffer, 1840)",In,Ac,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7505,,,,"Syn.: Opeas goodali (Miller, 1822)",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Achatinoidea,Subulinidae,,,Subulina,octona,,"(Bruguiere, 1792)",In,Ac,NE,1,,,,,,True,,,,True,,,,,,,,,True,,True,6974,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Gastrodontoidea,Euconulidae,,,Euconulus,galapaganus,,"(Dall, 1893)",Na,En,NE,1,,,,,,,,,,True,,,,,,,,,True,,,7493,,,,Subgenus: Habroconus?; Syn.: Conulus galapaganus fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Gastrodontoidea,Euconulidae,,,Guppya,bauri,,"(Dall, 1892)",Na,En,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7492,,,,Syn.: Zonites (Hyalinia) bauri Dall fide Dall 1896; Trochomorpha bauri Dall fide Dall & Ochnser 1928,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Gastrodontoidea,Euconulidae,,,Guppya,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,15563,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Gastrodontoidea,Pristilomatidae,,,Retinella?,chathamensis,,"(Dall, 1893)",Na,En,NE,1,,,,,,,,,,True,,,,,,,,,True,,,15571,,,,"Syn.: Hyalinia chathamensis Dall, fide Dall 1896, Vitrea chathamensis Dall, 1893; Bulimulus (Pelecostoma) cymatoferus Reibisch fide Dall 1896",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Gastrodontoidea,Pristilomatidae,,,Vitrea,actinophora,,"Dall, 1900",Na,En,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7495,,,,S. Miguel: should probably be transferred to Retinella?,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Limacoidea,Agriolimacidae,Agriolimacinae,,Deroceras,laeve,,"(M�ller, 1774)",In,Ac,NE,1,,,,,,True,,,,,,,,,,,,,,,True,7508,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Nesopupinae,Vertiginidae,,,Nesopupa,galapagensis,,"Vagvolgyi, 1974",Na,En,NE,1,,,,,,,,,,,,,True,,,,,,True,,,7491,,,,Subgenus: Infranesopupa,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Pupilloidea,Vertiginidae,,,Pupisoma,dioscoricola,,"(C.B. Adams, 1845)",Na,Id,NE,1,,,,True,,,,,,,,,,,,,,,True,,,15566,,,,Subgenus: (Ptychopatula),,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Pupilloidea,Vertiginidae,,,Pupisoma,galapagorum,,"Pilsbry, 1934",Na,En,NE,1,,,,,,,,,,True,,,,,,,,,True,,,7490,,,,"Syn.?: P. comicolense H.B. Baker, 1928.",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Pupilloidea,Vertiginidae,Gastrocoptinae,,Gastrocopta,clausa,,"(Reibisch, 1892)",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,15577,,,,"Syn.: Pupilla clausa (Reibisch, 1892)",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Pupilloidea,Vertiginidae,Gastrocoptinae,,Gastrocopta,duncana,,"Pilsbry, 1931",Na,En,NE,1,,,,,,,,,True,,,,,,,,,,True,,,7512,,,,"Syn.: Pupilla duncana (Pilsbry, 1931)",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Pupilloidea,Vertiginidae,Gastrocoptinae,,Gastrocopta,munita,,"(Reibisch, 1893)",Na,En,NE,1,,,,,,True,,,,,,,,,,,,,,,True,15564,,,,"Syn.: Pupilla munita (Reibisch, 1892); Basionym: Pupa munita Reibisch 1893; Pupa wolfii fide Dall & Ochnser 1928",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Pupilloidea,Vertiginidae,Gastrocoptinae,,Gastrocopta,reibischi,,"(Dall, 1917)",Na,En,NE,1,,,,,,True,,,,,,,,,,,,,,,True,15565,,,,"Basionym: Pupilla reibischi Dall, 1917; S. Miguel: G. reibischi is most likely a synonym of Gastrocopta munita (Reibisch, 1893)",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,,Zonitoidea,Zonitidae,,,Zonitoides,arboreus,,"(Say, 1816)",In,Ac,NE,1,,,,,,,,,,True,,,,,,,,,True,,,15568,,,,,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,achatellinus,,"(Forbes, 1850)",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7394,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,acutus,,"(Leach, 1814)",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7395,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,adelphus,,"Dall, 1917",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7396,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,adserseni,,G. Coppois nom. nud.,Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7397,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,akamatus,,"Dall, 1917",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7398,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,albermalensis,,"Dall, 1917",Na,En,DD,1,,,,,,True,,,,,,,,,,,,,,,True,5628,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,alethorhytidus,,"Dall, 1917",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7399,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,allynsmithi,,G. Coppois nom. nud.,Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7400,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,amastroides,,"Ancey, 1887",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7401,,,,"Subgenus: Naesiotus; Syn.: Bulimulus jacobi Stearns, Bulimulus calvus var. ? Stearns fide Dall 1896",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,approximatus,,"Dall, 1900",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7402,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,asperatus,,"(Albers, 1857)",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7403,,,,Subgenus: Naesiotus; Syn.: Bulimulus incrassatus var. sulcatus Reibisch fide Dall & Ochsner 1928,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,bauri,,"Dall, 1893",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7404,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,blombergi,,"Odhner, 1951",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7405,,,,Subgenus: Naesiotus; Syn.: Bulimulus deroyi fide A.G. Smith 1974,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,calvus,,"(Sowerby, 1833)",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7406,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,calvus,caryonis,"Dall & Ochnser, 1928",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7407,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,canaliferus,,"Reibisch, 1892",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7408,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,cavagnaroi,,"(Smith, 1972)",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7409,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,chemnitzioides,,"(Forbes, 1850)",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7410,,,,Subgenus: Naesiotus; Syn.: Bulimulus lima fide R.E.C. Stearns 1893,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,cinerarius,,"Dall, 1917",Na,En,EN,1,,,,,,,,,,,,,,True,,,,,,True,,7411,,,,"Subgenus: Naesiotus; Syn.: Bulimulus cinereus, vermiculatus Dall  fide Dall 1917",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,cucullinus,,"Dall, 1917",Na,En,EN,1,,,,,,,,,,,,,,True,,,,,,True,,7412,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,curtus,,"Reibisch, 1892",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7413,,,,Subgenus: Naesiotus; Syn.: Bulimulus amastroides var. anceyi Dall fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,darwini,,"(Pfeiffer, 1846)",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7414,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,deridderi,,G. Coppois nom. nud.,Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7415,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,duncanus,,"Dall, 1893",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7416,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,elaeodes,,"Dall, 1917",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,7417,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,eos,,"Odhner, 1951",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7418,,,,Subgenus: Naesiotus; Syn.: Bulimulus scalesiana fide A.G. Smith fide 1974,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,eschariferus,,"(Sowerby, 1833)",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7419,,,,"Subgenus: Naesiotus; Syn.: Bulimulus rugulosus Reeve (not Sowerby), Bulimulus eschariferus bizonalis, Bulimulus eschariferus subconoidalis fide Dall 1896",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,eschariferus,pileatus,"Dall, 1896",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7420,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,eschariferus,ventrosus,"Reibisch, 1892",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7421,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,galapaganus,,"(Pfeiffer, 1855)",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7422,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,gilderoyi,,"Van Mol, 1972",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7423,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,habeli,,"Stearns, 1892",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7424,,,,Subgenus: Naesiotus; Syn.: Bulimulus (Pleuropyrgus) terebra fide Stearns 1893,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,hemaerodes,,"Dall, 1917",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,7425,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,hirsutus,,"(Vagvolgyi, 1977)",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7426,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,hoodensis,,"Dall, 1900",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7427,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,indefatigabilis,,"Dall, 1900",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7428,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,invalidus,,"Reibisch, 1892",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7429,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,jacobi,,"(Sowerby, 1833)",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7430,,,,Subgenus: Naesiotus; Syn.: Bulimulus pallidus Reibisch fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,jacobi,vermiculatus,"Dall, 1893",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7431,,,,Subgenus: Naesiotus; Syn.: Bulimulus jacobi cinereus fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,jervisensis,,"Dall, 1917",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7432,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,josevillani,,G. Coppois nom. nud.,Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7433,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,krameri,,G. Coppois nom. nud.,Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7434,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,kublerensis,,"(Chambers, 1986)",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7435,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,lycodus,,"Dall, 1917",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7436,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nesioticus,,"Dall, 1896",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,7437,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nilsodhneri,,G. Coppois nom. nud.,Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,7438,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nucula,,"(Pfeiffer, 1854)",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,7439,,,,Subgenus: Naesiotus; Syn.: Bulimulus nux var. Stearns fide Dall 1896,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nux,,"(Broderip, 1832)",Na,En,EN,1,,,,,,,,,,,,,,True,,,,,,True,,7440,,,,"Subgenus: Naesiotus; Syn.: Bulimulus nuciformis, Bulimulus incrassatus, Bulimulus unifasciatus Reibisch (non Sowerby) fide Dall 1896",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nux,asperatus,"(Albers, 1857)",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7442,,,,"Subgenus: Naesiotus; Syn.: Bulimulus asperatus Martens, Bulimulus asperatus Pfeiffer (not Reibisch) fide Dall 1896",,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nux,basiplicatus,"Dall & Ochsner, 1928",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7443,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nux,incrassatus,"Pfeiffer, 1852",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7444,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nux,monotoenius,"Dall & Ochsner, 1928",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7445,,,,Subgenus: Naesiotus,,,,,
Eukaryota,Animalia,Mollusca,Gastropoda,Stylommatophora,Sigmurethra,Orthalicoidea,Orthalicidae,Bulimulinae,,Bulimulus,nux,nuciformis,"Petit, 1853",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7446,,,,Subgenus: Naesiotus,,,,,