Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,,,Pterosagittidae,,,Pterosagitta,draco,,"(Krohn, 1853)",Na,Id,,1,,,,,True,,,,,,True,,,,,,,True,True,,,15588,Arrow worms,"gusano flecha, quetongnato",,"Syn.: Spadella draco Krohn, 1853 (Synonym), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Aidanosagitta,regularis,,"Aida, 1897",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8773,Arrow worms,"gusano flecha, quetongnato",,"Syn.: Sagitta regularis Aida, 1897",,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Ferosagitta,robusta,,"Doncaster, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8839,Arrow worms,"gusano flecha, quetongnato",,Syn.: Sagitta robusta,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Flaccisagitta,enflata,,"Grassi, 1881",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8841,Arrow worms,"gusano flecha, quetongnato",,"Syn.: Sagitta enflata Grassi,1881",,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Flaccisagitta,hexaptera,,"d'Orbigny, 1836",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8842,Arrow worms,"gusano flecha, quetongnato",,Syn.: Sagitta hexaptera,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Mesosagitta,minima,,"Grassi, 1881",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8865,Arrow worms,"gusano flecha, quetongnato",,"Syn.: Sagitta minima Grassi, 1881",,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Parasagitta,peruviana,,"Sund, 1961",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8893,Arrow worms,"gusano flecha, quetongnato",,Syn.: Sagitta peruviana,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Parasagitta,popovicii,,"Sund, 1961",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8894,Arrow worms,"gusano flecha, quetongnato",,Syn.: Sagitta popovicii,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Sagitta,bipunctata,,"Quoy & Gaimard, 1828",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8915,Arrow worms,"gusano flecha, quetongnato",,,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Serratosagitta,brierii,,"Alvarino, 1961",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8925,Arrow worms,"gusano flecha, quetongnato",,Syn.: Sagitta bierii,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Serratosagitta,pacifica,,"Tokiota, 1940",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8926,Arrow worms,"gusano flecha, quetongnato",,"Syn.: Sagitta pacifica, Tokiota, 1940",,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Ctinodontina,,Sagittidae,,,Zonosagitta,pulchra,,"Doncaster, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8936,Arrow worms,"gusano flecha, quetongnato",,"Syn.: Sagitta pulchra Doncaster, 1903",,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Flabellodontina,,Krohnittidae,,,Gen. Chaetognatha indet.,sp.,,,NoData,NoData,,8,True,,True,,True,True,True,True,,True,True,,,,True,,True,True,True,,True,15587,Arrow worms,"gusano flecha, quetongnato",,,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Flabellodontina,,Krohnittidae,,,Krohnitta,pacifica,,"Aida, 1897",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8849,Arrow worms,"gusano flecha, quetongnato",,,,,,,,
Eukaryota,Animalia,Chaetognatha,Sagittoidea,Aphragmophora,Flabellodontina,,Krohnittidae,,,Krohnitta,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,15590,Arrow worms,"gusano flecha, quetongnato",,,,,,,,
