Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Agaricus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2171,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Bovista,dominicensis,,(Massee) Kreisel,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17087,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Bovista,pila,,Berk. & M.A. Curtis,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,2264,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Calvatia,cyathiformis,,(Bosc) Morgan,NoData,NoData,,7,,,,,,,,,,True,True,,,,,,,,True,,,2343,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Chlorophyllum,molybdites,,(G. Mey.) Massee,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2509,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Coprinus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2582,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Cyathus,striatus,,(Huds.) Willd.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2607,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Lepiota,lactea,,Murrill,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17048,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Lepiota,leontoderes,,(Berk. & Broome) Sacc.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17049,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Leucocoprinus,cepistipes,,(Sowerby) Pat.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17050,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Leucocoprinus,fragilissimus,,(Berk. & M.A. Curtis) Pat.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2963,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Leucocoprinus,minimus,,(Berk.) Pegler,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17051,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Leucocoprinus,venezuelanus,,Dennis,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17052,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Lycoperdon,ericaeum,var. ericaeum,Bonord,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17089,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Lycoperdon,fuligineum,,Berk. & M.A. Curtis,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17091,,,,Syn.: Morganella fuliginea (Berk. & M.A. Curtis) Kreisel & Dring,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Micropsalliota,brunneosperma,,(Singer) Pegler,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17053,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Mycenastrum,corium,,(Guers.) Desv.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17092,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Podaxis,pistillaris,,(L.) Fr.,NoData,NoData,,7,,,,,,,,True,,,,,,,,,,True,,,,3209,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Tulostoma,australianum,,Lloyd,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17095,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Tulostoma,occidentale,,Lloyd,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17096,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Tulostoma,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3492,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Amanitaceae,,,Limacella,cf. glioderma,,(Fr.) Maire,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4388,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Bolbitiaceae,,,Conocybe,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2579,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Entolomataceae,,,Entoloma,depluens,,(Batsch) Hesler,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17951,,,,Syn.: Claudopus depluens var. macrosporus Dennis fide Kirk (2013),,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Hygrophoraceae,,,Hygrocybe,cf. parvula,,(Peck) Pegler,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,2813,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Hygrophoraceae,,,Hygrocybe,parvula,,(Peck) Pegler,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17067,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Hygrophoraceae,,,Omphalina,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,3044,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Incertae sedis,,,Panaeolus,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,3055,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Crepidotus,cf. alabamensis,,Murrill,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4384,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Crepidotus,crocophyllus,,(Berk.) Sacc.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3843,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Crepidotus,latifolius,var. praelatifolius,(Murrill) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17063,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Crepidotus,polylepidis,,Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17064,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Crepidotus,sublevisporus,,Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17065,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Pellidiscus,pallidus,,(Berk. & Broome) Donk,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16872,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Simocybe,tepeitensis,,(Murrill) Singer,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4386,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Tubaria,sp.,,,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16829,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Gerronema,cyathiforme,,(Berk. & M.A. Curtis) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17071,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Gymnopus,cf. striatipes,,(Peck) Halling,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4383,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Gymnopus,confluens,,"(Pers.) Anton�n, Halling & Noordel.",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17070,,,,Syn.: Collybia confluens  (Pers.) P. Kumm.,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Hydropus,cf. mycenoides,,(Dennis) Singer,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4381,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmiellus,cf. ramealis,,(Bull.) Singer,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,3849,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmiellus,purpureus,,(Berk. & M.A. Curtis) Murrill,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17073,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmiellus,ramealis,,(Bull.) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17074,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmiellus,ramealis,var. ramealis,(Bull.) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17075,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmiellus,ramealis,var. subtropicalis,Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17076,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmiellus,troyanus,,(Murrill) Dennis,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17077,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,androsaceus,,(L.) Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2980,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,cladophyllus,,Berk.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2981,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,ferrugineus,,(Berk.) Berk. & M.A. Curtis,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4385,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,haematocephalus,,(Mont.) Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2982,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,hakgalensis,,Petch,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17078,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,ilicis,,Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17079,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,ramealis,,(Bull.) Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2983,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,siccus,,(Schwein.) Fr.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17080,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,3815,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,spegazzinii,,(Kuntze) Sacc. & P. Syd.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17081,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Nothopanus,eugrammus,,(Mont.) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17084,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Pleurocybella,cf. porrigens,,(Pers.) Singer,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4382,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Hemimycena,delectabilis,,(Peck) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17072,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Mycena,alphitophora,,(Berk.) Sacc.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17083,,,,Syn.: Mycena osmundicola J.E. Lange,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Mycena,sect. longisetae,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,4380,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Mycena,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3806,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Mycena,sp. 2,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3807,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Phelloriniaceae,,,Phellorinia,herculeana,subsp. herculeana,(Pers.) Kreisel,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17094,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pleurotaceae,,,Hohenbuehelia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2812,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pleurotaceae,,,Pleurotus,djamor,,(Rumph. ex Fr.) Boedijn,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,3206,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pleuteaceae,,,Volvariella,bombycina,,(Schaeff.) Singer 1951,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17056,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pluteaceae,,,Pluteus,albostipitatus,,(Dennis) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17054,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pluteaceae,,,Pluteus,microsporus,,(Dennis) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17055,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pluteaceae,,,Pluteus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3208,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Coprinellus,disseminatus,,(Pers.) J.E. Lange,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,4399,,,,"Syn.: Coprinus disseminatus, fide Index Fungorum",,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Coprinopsis,urticicola,,"(Berk. & Broome) Redhead, Vilgalys & Moncalvo",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17058,,,,Syn.: Coprinus urticicola (Berk. & Broome) Buller,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Parasola,plicatilis,,"(Curtis) Redhead, Vilgalys & Hopple",NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,4394,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Psathyrella,araguana,,Dennis,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17060,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Psathyrella,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3818,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Psathyrella,sp. 2,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3819,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pterulaceae,,,Pterula,capillaris,,(L�v.) Sacc.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17029,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Schizophyllaceae,,,Schizophyllum,commune,,Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3368,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Galerina,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2712,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Gymnopilus,bakeri,,Dennis,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17061,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Gymnopilus,chrysopellus,,(Berk. & M.A. Curtis) Murrill,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17062,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Gymnopilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,4355,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Pholiota,galapagensis,,Pegler,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,3158,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Psilocybe,coprophila,var. coprophila,(Bull.) P. Kumm.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3243,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Psilocybe,cubensis,,(Earle) Singer,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17068,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Tricholomataceae,,,Clitocybe,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2550,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Tricholomataceae,,,Collybia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2573,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Tricholomataceae,,,Resupinatus,applicatus,,(Batsch) Gray,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17085,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Tricholomataceae,,,Stigmatolemma,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16890,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Auricularia,cf. fuscosuccinea,,(Mont.) Henn.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4376,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Auricularia,delicata,,(Fr.) Henn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2221,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Auricularia,fuscosuccinea,,(Mont.) Henn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2222,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Heterochaete,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16855,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Incertae sedis,,,Bourdotia,petiolata,,(D.P. Rogers) K. Wells,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17028,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Incertae sedis,,,Pseudohydnum,cf. gelatinosum,,(Scop.) P. Karst.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,3238,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Boletales,,,Boletaceae,,,Boletus,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,2263,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Boletales,,,Paxillaceae,,,Gyrodon,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2776,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Corticiales,,,Corticaceae,,,Vuilleminia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3535,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Corticiales,,,Corticiaceae,,,Corticium,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2585,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Geastrales,,,Geastraceae,,,Geastrum,cf. saccatum,,Fr.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4377,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Geastrales,,,Geastraceae,,,Geastrum,lageniforme,,Vittad.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17086,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Geastrales,,,Geastraceae,,,Geastrum,schweinitzii,,(Berk. & M.A. Curtis) Zeller,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16852,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Geastrales,,,Geastraceae,,,Myriostoma,coliforme,,(Dicks.) Corda,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17093,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Gloeophyllales,,,Gloeophyllaceae,,,Mycobonia,flava,,(Sw.) Pat.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16870,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Gomphales,,,Clavariadelphaceae,,,Clavariadelphus,fistulosus,,(Holmsk.) Corner,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16830,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Gomphales,,,Gomphaceae,,,Ramaria,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3335,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Coltricia,fonsecoensis,,W.B. Cooke & Bonar,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17168,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Fomitiporia,punctata,,(Pil�t) Murrill,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17954,,,,Syn.: Phellinus maxonii (Murrill) D.A. Reid fide Kirk (2013),,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Fuscoporia,rhabarbarina,,"(Berk.) Groposo, Log.-Leite & G�es-Neto",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17955,,,,Syn.: Phellinus rhabarbarinus (Berk.) G. Cunn. fide Kirk (2013),,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,digita,,Burt,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16857,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,epichlora,,(Berk. & M.A. Curtis) Cooke,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16860,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,luteobadia,,(Fr.) H�hn. & Litsch.,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,4378,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,minuscula,,G. Cunn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16858,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,ochracea,,,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2814,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,pinnatifida,,Burt,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16834,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,rheicolor,,(Mont.) L�v.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16859,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Inonotus,galapagosensis,,Ryvarden,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,16867,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Inonotus,luteoumbrinus,,(Romell) Ryvarden,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17037,,,,Syn.: Aurificaria luteoumbrina (Romell) D.A. Reid<br>Syn.: Polyporus howellii W.B. Cooke & Bonar,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,apiahynus,,(Speg.) Rajchenb. & J.E. Wright,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4436,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,contiguus,,(Fr.) Pat.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16841,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,gilvus,,(Schwein.) Pat.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4369,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,melleoporus,,(Murrill) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16881,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,rimosus,,(Berk.) Pil�t,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,3151,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,shaferi,,(Murrill) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16882,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,umbrinellus,,(Bres.) S. Herrera & Bondartseva,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17171,,,,Syn.: Poria umbrinella Bres.,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phylloporia,spathulata,,(Hook.) Ryvarden,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17039,,,,Syn.: Coltricia spathulata (Hook.) Murrill,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizophoraceae,,,Schizopora,flavipora,,(Berk. & M.A. Curtis ex Cooke) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16889,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizophoraceae,,,Schizopora,paradoxa,,(Schrad.) Donk,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3369,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,alutaria,,(Burt) J. Erikss.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16863,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,arguta,,(Fr.) J. Erikss.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16864,,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,globospora,,Langer,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16844,,,,,,,,,,