Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Archipsocidae,,,Archipsocus,spinosus,,"Thornton, Lee & Chui, 1972",In,AcQ,,1,,,,,,True,,True,,True,True,True,,,,,,True,True,,True,5551,,,,,"Isabela, Pinta, San Cristobal, Santa Cruz, Sante Fe, Tower","Scavenger; arid to humid zones; on may plants; possibly parthenogenetic; March-June. The sheet webs of these insects were common on tree trunks and branches, especially Parkinsonia trees, in the arid zone vegetation behind the Darwin Station in 1999. Spines or irregularities hold the webs away from the tree trunk, and the insects can be seen scuttling under the web.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Caeciliidae,,,Caecilius,antillanus,,"Thronton & Woo, 1973",In,NaQ,,1,,,,True,,,,,,True,,,,,,,,,True,,,10459,,,,,,"Scavenger; from arid to agriculture zone; no males were found, perhaps parthenogenetic; March-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Caeciliidae,,,Caecilius,distinctus,,"Thornton & Woo, 1973",In,NaQ,,1,,,,,,,,,,True,,,,,,,,,True,,,10460,,,,,,Scavenger; at 360 m on Psidium guajava; February.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Caeciliidae,,,Caecilius,insularum,,"Mockford, 1966",In,NaQ,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,10461,,,,,"Isabela, Santa Cruz, Santiago",Scavenger; agricultural zone; on fruit trees; March-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Ectopsocidae,,,Ectopsocus,maindroni,,"Badonnel, 1935",In,Ac,,1,,,,,True,True,,,,True,True,,,,,,,True,True,,True,5813,,,,,"Genovesa, Isabela, San Cristobal, Santa Cruz","Scavenger; littoral and arid zone, and an associate with man's dwellings and produce; all Gal�pagos collections are from near inhabited areas except fro on Genovesa; February-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Ectopsocidae,,,Ectopsocus,meridionalis,,"Ribaga, 1904",In,Ac,,1,,,,,,True,,True,,,True,,True,,,,,True,True,,True,5814,,,,,"Isabela, Pinta, Santa Cruz, Santiago",Scavenger; from transition to pampa zone; probably parthenogenetic; February-June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Ectopsocidae,,,Ectopsocus,richardsi,,"(Pearman, 1929)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,10466,,,,,Santa Cruz,Scavenger; a stored products associate; the single G�lapagos record was from an upland farm; no month data.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Ectopsocidae,,,Ectopsocus,sp.,,,Na,EnQ,,3,,True,True,True,True,True,,True,True,True,True,,True,,True,,True,True,True,,True,5815,,,,,,Scavenger. No other data.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Ectopsocidae,,,Ectopsocus,sp. 1,,,Na,EnQ,,3,,,,,,,,,,,,,,True,,,,,,True,,10714,,,,,,Scavenger. No other data.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Epipsocidae,,,Epipsocus,campanulatus,,"Thornton & Woo, 1973",Na,En,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5834,,,,,,Scavenger; agricultural zone; May,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Lachesillidae,,,Lachesilla,aethiopica,,"Enderlein, 1902",In,AcQ,,1,,,,True,,,,,,,True,,True,,,,,,True,,,10463,,,,,"Floreana, Santa Cruz, Santiago","Scavenger; on adventive plants in agricultural zone, and at 490 m in ferns on Santiago; perhaps parthenogenetic; March-May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Lachesillidae,,,Lachesilla,castroi,,"Thornton & Woo, 1973",Na,En,,1,,,True,True,True,True,True,True,True,True,True,,True,,True,,True,True,True,,True,6540,,,,,,Scavenger; littoral to pampa zone; on various dry plant materials; March-June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Myopsocidae,,,Lichenomima,chelata,,"Thornton & Woo, 1973",Na,En,,1,,True,,True,,True,,,,True,True,True,True,,,,,,True,,True,6570,,,,,,Scavenger; arid to pampa zone (1420 m on Volcano Wolf); on many plant species; February-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Peripsocidae,,,Peripsocus,pauliani,,"Badonnel, 1949",In,Ac,,1,,True,True,True,True,True,True,True,True,True,True,,True,,True,,True,True,True,,True,10478,,,,,,Scavenger; arid to pampa zone; found on many species of plants; probably parthogenetic; March-June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Peripsocidae,,,Peripsocus,potosi,,"Mockford, 1971",In,NaQ,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,6781,,,,,,Scavenger; found from transitional to pampa zone on many plant species; probably parthenogenetic; March-June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Peripsocidae,,,Peripsocus,sp.,,,Na,En,,3,,,,True,,True,,,,,,,,,,,,,True,,True,6782,,,,,,"Scavenger; only at 500m and above, no other data.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Peripsocidae,,,Peripsocus,sp. 1,,,Na,En,,3,,,,,,,,,,,,,,True,,,,,,True,,10715,,,,,,Scavenger; only at 500m and above; no other data.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Peripsocidae,,,Peripsocus,stagnivagus,,"Chapman, 1930",In,AcQ,,1,,,True,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,10479,,,,,,Scavenger; arid to pampa zone (1570 m on Volcano Wolf); on many plant species; February-June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Philotarsidae,,,Aaroniella,galapagensis,,"Thornton & Woo, 1973",Na,En,,1,,True,,True,,True,,,,True,True,,True,,,,,,True,,True,5480,,,,,,Scavenger; arid to pampa zone; on many plant species: February-April.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Pseudocaeciliidae,,,Pseudocaecilius,citricola,,"(Ashmead, 1879)",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,6840,,,,,Isabela (agricultural zone),,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Pseudocaeciliidae,,,Pseudocaecilius,criniger,,"(Perkins, 1899)",In,Ac,,1,,True,,True,,True,,True,,,True,,True,,,,,True,True,,True,10480,,,,,"Espanola, Floreana, Isabela, Pinzon, Santa Cruz,Santiago",Scavenger; transition to evergreen shrub zone; March-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Pseudocaeciliidae,,,Pseudocaecilius,tahitiensis,,"(Karny, 1926)",In,AcQ,,1,,,,,,,,,,True,True,,True,,,,,,True,,,6842,,,,,"Isabela, Rabida, San Cristobal, Santa Cruz, Santiago, Seymour Norte",Scavenger; arid to pampa zone; on foliage of many plant species; March-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Psocidae,,,Blaste,uncinata,,"Thornton & Woo, 1973",Na,En,,1,,,,True,,True,,,,,True,,True,,,,,,True,,True,5613,,,,,,Scavenger; arid to humid zones; on many plant species; March-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Psocidae,,,Indiopsocus,acraea,,"(Thornton & Woo, 1973)",Na,En,,1,,,,True,,True,,,True,True,,,True,,,,,,True,,True,10481,,,,,,Scavenger; in humid and pampa zones; from 500 to 1500 m; March-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Psocidae,,,Indiopsocus,dentata,,"(Thronton & Woo, 1973)",Na,En,,1,,,True,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,10482,,,,,,Scavenger; arid to pampa zones; on many plant species; January-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Psocomorpha,,Psocidae,,,Indiopsocus,marta,,"(Thronton & Woo, 1973)",Na,En,,1,,,,True,,,,,,True,True,,,,True,,True,,True,,,10483,,,,,,"Scavenger; arid to humid forest zones; on Scalesia, Croton, Cordia, and Prosopis; January, May-June.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Troctomorpha,,Liposcelidae,,,Embidopsocus,pauliani,,"Badonnel, 1955",In,AcQ,,1,,,,,,,,,,True,,,,,,,,,True,,,10437,,,,,San Cristobal,Scavenger; pampa zone; May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Troctomorpha,,Liposcelidae,,,Embidopsocus,thorntoni,,"Badonnel, 1955",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,10439,,,,,,Scavenger; agriculture zone; May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Troctomorpha,,Liposcelidae,,,Liposcelis,entomophila,,"(Enderlein, 1907)",In,Ac,,1,,,,,,,,,True,,,,,,,,,,True,,,10438,,,,,,"Scavenger; humid zone; the species is widely distributed by commerce, and occurs in stored grain. It should be found around buildings on the inhabited islands.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Troctomorpha,,Pachytroctidae,,,Pachytroctes,achrosta,,"Thornton & Woo, 1973",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,10458,,,,,,"Scavenger; arid and agricultural zones; in humus; apterous; January, May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Troctomorpha,,Pachytroctidae,,,Tapinella,francesca,,"Thornton & Woo, 1973",Na,En,,1,,,,,,,,True,,True,,,,,,,,True,True,,,10455,,,,,,Scavenger; humid forest and Zanthoxylum zones; May and June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Troctomorpha,,Pachytroctidae,,,Tapinella,stenomedia,,"Thornton & Woo, 1973",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,10456,,,,,,Scavenger; agricultural zone; May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Lepidopsocidae,,,Echmepteryx,aperta,,"Thornton & Woo, 1973",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5810,,,,,,Scavenger; transition to pampa and agriculture zones; on many types of plants; March-May,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Lepidopsocidae,,,Echmepteryx,lunulata,,"Thornton, Lee & Chui, 1972",Na,Id,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,10423,,,,,,Scavenger; arid to pampa and agricultural zones; occurs on many plant species; January-June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Lepidopsocidae,,,Echmepteryx,madagascariensis,,"(Kolbe, 1885)",In,Ac,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,10424,,,,,"Floreana, Isabela, Santa Cruz",Scavenger; found on many plant species in the agricultural zone; usually an inhabitant of dead persistent leaves; March-May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Lepidopsocidae,,,Lepidopsocus,maculatus,,"Thornton, Lee & Chui, 1972",In,NaQ,,1,,,True,True,True,True,,,True,True,True,,True,,,,,True,True,,True,10425,,,,,,Scavenger; littoral to humid forest and agricultural zones; on many types of plants; February-May,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Lepidopsocidae,,,Nepticulomima,cavagnaroi,,"Thornton & Woo, 1973",Na,En,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,10430,,,,,,Scavenger; humid forest zone (Horneman Farm); May,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Lepidopsocidae,,,Soa,flaviterminata,,"Enderlein, 1906",In,Ac,,1,,,,True,,True,,,,True,,,,,,,,,True,,True,6937,,,,,"San Crist�bal, Isabela (Sierra Negra), Floreana",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Lepidopsocidae,,,Soa,reticulata,,"Thornton & Woo, 1973",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,10431,,,,,,Scavenger; humid forest zone (Horneman Farm); May,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Psoquillidae,,,Psoquilla,marginepunctata,,"Hagen, 1865",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,10435,,,,,Santa Cruz,"Scavenger; agriculture zone, on Horneman Farm; associated with stored products and on and under tree bark; May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Psoquillidae,,,Rhyopsocus,orthatus,,"Thornton & Woo, 1973",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,10436,,,,,,Scavenger; agricultural zone; May.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Trogiidae,,,Cerobasis,lambda,,"Thornton & Woo, 1973",Na,En,,1,,,,,,,,,True,True,,,True,,,,,,True,,,10432,,,,,,"Scavenger; littoral to pampa zone; on many kinds of plants; February, April.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Trogiidae,,,Cerobasis,recta,,"Thornton & Woo, 1973",Na,En,,1,,,,,,,,,,,,,True,,,,,,True,,,10433,,,,,,Scavenger; pampa zone; known only from dead ferns hanging over water at 490 m; April,,,
Eukaryota,Animalia,Arthropoda,Insecta,Psocoptera,Trogiomorpha,,Trogiidae,,,Cerobasis,treptica,,"Thornton & Woo, 1973",Na,En,,1,True,True,True,True,True,True,True,True,True,True,True,True,True,,True,,True,True,True,,True,10434,,,,,,"Scavenger; littoral to pampa zone, most abundant in lowlands, on many types of vegetation; three forms are known with differences in pigmentation; March-June.",,,
