Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Plantae,Rhodophyta,Compsopogonophyceae,Erythropeltidales,,,Erythrotrichiace,,,Erythrotrichia,carnea,,(Dillwyn) J. Agardh,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,11435,red algae,alga roja,,"Syn.: Erythrotrichia ceramicola (Lyngbye) Areschoug, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Compsopogonophyceae,Erythropeltidales,,,Erythrotrichiace,,,Erythrotrichia,polymorpha,,"M.A.Howe, 1914",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8210,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Compsopogonophyceae,Erythropeltidales,,,Erythrotrichiace,,,Erythrotrichia,reflexa,,"(P.L.Crouan & H.M.Crouan) Thuret ex De Toni, 1897",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8211,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Acrochaetiales,,,Acrochaetiaceae,,,Acrochaetium,microscopicum,,(N�geli ex K�tzing) N�geli,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11577,red algae,alga roja,,"Syn.: Kylinia crassipes (B�rgesen) Kylin, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ahnfeltiales,,,Ahnfeltiaceae,,,Ahnfeltia,durvillei,var. implicata,"(Kutzing) Howe, 1914",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8147,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ahnfeltiales,,,Ahnfeltiaceae,,,Ahnfeltia,svensonii,,"W.R.Taylor, 1945",NoData,NoData,NE,1,,,,,,True,,,,,True,,,,,,,,True,,True,1357,red algae,alga roja,,"Type locality: Black Beach Anchorage, Charles Island, Gal�pagos Achipelago. (Dawson 1961: 247). Holotype: Taylor 34-251; Jan 17, 1934.; on littoral rocks. Herb. A. Hancock foundation (Dawson 1961: 247). Notes: Type locality: I. Santa Mari�, Ecuador (Taylor, 1945: 238).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Bonnemaisoniales,,,Bonnemaisoniaceae,,,Asparagopsis,sanfordiana,f. amplissima,"Setchell & Gardner, 1924",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8148,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Bonnemaisoniales,,,Bonnemaisoniaceae,,,Asparagopsis,taxiformis,,"(Delile) Trevisan de Saint-L�on, 1845",NoData,NoData,NE,1,,,True,,,True,,,,,True,,,,,,,,True,,True,1318,red algae,alga roja,,"Syn.: Asparagopsis sanfordiana Harvey, Falkenbergia hillebrandii (Bornet) Falkenberg, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Callithamniaceae,,Callithamnieae,Callithamnion,ecuadoreanum,,"Taylor, 1945",Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,1308,red algae,alga roja,,"Type locality: Gardner Bay, I. Espa�ola, Gal�pagos Islands, Ecuador (Taylor 1945: 259, 260). Type: W.R. Taylor no. 34-402; 31 January 1934; dredged from a sandy bottom at 36-55 m off an islet in Gardner Bay. Hancock Foundation (Taylor 1945: 259, 260). Notes: Type tetrasporic and cystocarpic (Taylor, 1945).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Callithamniaceae,,Callithamnieae,Callithamnion,epiphyticum,,"W.R. Taylor, 1945",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,8152,red algae,alga roja,,"Type locality: Gardner Bay, I. Espa�ola, Gal�pagos Islands, Ecuador (Taylor 1945: 260). Type: W.R. Taylor no. 34-403; 31 January 1934; epiphytic on the coarser algae, dredged from 35-55 metres depth off an islet in Gardner Bay. Hancock Foundation (Taylor 1945: 260). Notes: Type tetrasporic and cystocarpic (Taylor, 1945).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Callithamniaceae,,Callithamnieae,Callithamnion,rupicola,,"C.L.Anderson, 1894",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8153,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,,,Ardreanema,seriospora,,"(E.Y.Dawson) R.E.Norris, 1994",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8151,red algae,alga roja,,"Syn.: Ceramium seriosporum E.Y. Dawson, fide Norris (1994); Type locality: Isla Cuama�o [Caama�o], Academy Bay, Santa Cruz Island, Galapagos Archipelago (Norris 1994: 154). Type: Dawson; 1963; epiphytic on crustose corallines with Antithamnion veleroae Taylor, intertidal on the seaward side of the island. (Norris 1994: 154).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,,Gymnothamnieae,Gymnothamnion,elegans,,(Schousboe ex C. Agardh) J. Agardh,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8170,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Antithamnieae,Antithamnion,veleroae,,"W.R. Taylor, 1945",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,8150,red algae,alga roja,,"Type locality: South of Black Beach Anchorage, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 261, 262). Type: W.R. Taylor no. 34-394B p.p.; 30 January 1934; the major element among epiphytes on Prionitis which grew on surf-beaten rocks. Hancock Foundation (Taylor 1945: 261, 262).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Centroceras,clavulatum,,"(C.Agardh) Montagne, 1846",NoData,NoData,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1309,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Centroceras,fimbriatum,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8155,red algae,alga roja,,"This taxon cited in Garske (2002) could not be verified, possibly a confusion with Ceramium fimbriatum Setchell & N.L. Gardner.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Centroceras,gasparrinii,,(Meneghini) K�tzing,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11449,red algae,alga roja,,"Syn.: Centroceras inerme K�tzing, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,cimbricum,,H.E. Petersen,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11441,red algae,alga roja,,"Syn.: Ceramium fastigiatum Harvey, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,clarionense,,"Setchell & N.L.Gardner, 1930",NoData,NoData,NE,1,,True,,,,,,,,,True,,,,,,,,True,,,8157,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,fimbriatum,,"Setchell & N.L.Gardner, 1924",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8159,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,hoodii,,"W.R.Taylor, 1945",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,8161,red algae,alga roja,,"Type locality: Gardner Bay, I. Espa�ola, Gal�pagos Islands, Ecuador (Taylor 1945: 269, 271). Type: W.R. Taylor no. 34-407; 31 January 1934; in fair quantity as dredged from 37-55 metres depth off a sandy bottom near an islet. Hancock Foundation (Taylor 1945: 269, 271).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,horridum,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,True,,,,,,,,,,,,,,,True,,,8162,red algae,alga roja,,"Type locality: Guaymas, Mexico",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,howellii,,Setchell & N.L. Gardner,Na,En,DD,1,,,True,,,,,,,,,,,,,True,,,,,,8163,red algae,alga roja,,"Type locality: southeast side of Narborough Island, Galapagos Archipelago (Dawson 1962: 59). Type: 2 June; on rocks. Herb. California Academy of Sciences (236527) J.T. Howell 379 (Dawson 1962: 59).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,macilentum,,J. Agardh,NoData,NoData,,1,,True,,,,True,,,,,,,,,,,,,True,,True,11456,red algae,alga roja,,"Syn.: Ceramium mazatlanense E.Y. Dawson, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,prostratum,,E.Y. Dawson,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8165,red algae,alga roja,,"Type: Dawson 22224a, 11 Feb. 1962, Type locality: intertidal rocky shore in front of Darwin Laboratory, Academy Bay, Santa Cruz Island, Galapagos, in AHFH.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,recticorticum,,E.Y. Dawson,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8166,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,serpens,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8167,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,templetonii,,Setchell & N.L. Gardner,Na,En,DD,1,,,,True,,,,,,,,,,,,,,,True,,,8168,red algae,alga roja,,"Type locality:  Post Office Bay, Charles I. Type:  CAS 236528, leg. J.T. Howell (276) 17.v.1932. Tetrasporangia develop in whorls at the nodes on the last few dichotomies of the frond",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Gayliella,flaccida,,(Harvey ex K�tzing) T.O. Cho & L.J. McIvor,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11450,red algae,alga roja,,"Syn.: Ceramium flaccidum (Harvey ex K�tzing) Ardissone, fide Cho et al. (2008)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Heterothamnieae,Antithamnionella,breviramosa,,(E.Y. Dawson) Wollaston,NoData,NoData,,1,,True,,,,,,,,,True,,,,,,,,True,,,11437,red algae,alga roja,,"Syn.: Antithamnion breviramosum var. simplex Dawson, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Pterothamnieae,Platythamnion,reversum,var. laxum,Taylor,Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,8171,red algae,alga roja,,"Type locality: Academy Bay , I Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 267). Type: W.R. Taylor no. 34-319; 20 January 1934; Hancock Foundation (Taylor 1945: 267). Notes: Type (cystocarpic) dredged at sta. 169 off Academy Bay.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Scagelieae,Scagelia,pylaisaei,,(Montagne) M.J. Wynne,NoData,NoData,NE,4,,,,,,,,,,,,,,True,,,,,,True,,8172,red algae,alga roja,,"Taylors (1945) record of A. occidentale from Galapagos is doubtful and in need of reinvestigation. Athanasiadis, A. (1996). Morphology and classification of the Ceramioideae (Rhodophyta) based on phylogenetic principles. Opera Botanica 127: 1-221.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Dasya,baillouviana,var. stanfordiana,(Farlow) J.N. Norris & K.E. Bucher,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11457,red algae,alga roja,,"Syn.: Dasya stanfordiana Farlow, D. pedicellata var. stanfordiana (Farlow) E.Y Dawson, fide Norris & Bucher (1976); Type locality: Galapagos Islands",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Heterosiphonia,crispella,var. laxa,(B�rgesen) M.J. Wynne,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11458,red algae,alga roja,,"Syn.: Heterosiphonia wurdemannii var. laxa B�rgesen, fide Wynne (1985)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Heterosiphonia,erecta,,N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8175,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Heterosiphonia,subdisticha,,Okamura,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,11660,,,,Name could not be verified.,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Heterosiphonia,wurdemannii,var. laxa,B�rgesen,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8176,red algae,alga roja,,"Acc. name: Heterosiphonia crispella var. laxa (B�rgesen) M.J. Wynne, fide Wynne (1985)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Austrofolium,equatorianum,,(E.Y. Dawson) M.J. Wynne,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11461,red algae,alga roja,,"Syn.: Bartoniella equatoriana E.Y. Dawson, fide Wynne (1988); Type locality: On intertidal rocks with Gelidium pusillum var. pacificum near Darwin Laboratory, Academy Bay, Santa Cruz Island, Galapagos Archipelago. Type: Dawson 22370a, 26 Feb 1962.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Austrofolium,howellii,,(W.R. Taylor) M.J. Wynne,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11459,red algae,alga roja,,"Syn.: Hemineura howellii W.R. Taylor, fide Wynne (1988); Type locality: near Black Beach Anchorage, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 275, 276). Type: W.R. Taylor no. 34-225; 17 January 1934; occasional in tufts on surf-beaten rocks. Hancock Foundation (Taylor 1945: 275, 276). Notes: Type: tetrasporic.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Phycodrina,elegans,,(Setchell & N.L. Gardner) M.J. Wynne,Na,En,CR,1,,,,,,True,,,,True,,,,,,,,,True,,True,1331,red algae,alga roja,,"Syn.: Phycodrys elegans Setchell & N.L. Gardner, P. pulchra W.R. Taylor, fide Wynne (1985). Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador. Type: W.R. Taylor no. 34-306; 20 January 1934; tetrasporic, rare as dredged off Academy Bay.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Pseudolaingia,hancockii,,(W.R. Taylor) M.J. Wynne,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,11460,red algae,alga roja,,"Syn.: Delesseria hancockii W.R. Taylor, fide Wynne (1997); Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 278). Type: W.R. Taylor no. 34-306; 20 January 1934; Hancock Foundation (Taylor 1945: 278). Notes: Type (tetrasporic) rare as dredged off Academy Bay.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Taenioma,perpusillum,,(J. Agardh) J. Agardh,NoData,NoData,NE,1,,,,,,,,,,True,,,,,,,,,True,,,8187,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Delesserioideae,,Caloglossa,leprieurii,,(Montagne) G. Martens,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,1326,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Delesserioideae,Hypoglosseae,Hypoglossum,attenuatum,var. abyssicolum,(W.R. Taylor) E.Y. Dawson,NoData,NoData,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1330,red algae,alga roja,,"Type locality: off Post Office Bay, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 277). Type: W.R. Taylor no. 34-381; 29 January 1934; Hancock Foundation (Taylor 1945: 277). Notes: Type (cystocarpic) rare as dredged from 56 metres depth.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Nitophylloideae,Nitophylleae,Nitophyllum,divaricatum,,W.R. Taylor,Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,8184,red algae,alga roja,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 283, 284). Type: W.R. Taylor no. 34-307; 20 January 1934; Hancock Foundation (Taylor 1945: 283, 284). Notes: Type (tetrasporic) dredged off Academy Bay.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Nitophylloideae,Nitophylleae,Nitophyllum,galapagense,,W.R. Taylor,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8185,red algae,alga roja,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 282, 283). Type: W. R. Taylor no 34-318A; 20 January 1934; Hancock Foundation (Taylor 1945: 282, 283). Notes: Type (tetrasporic and sexual plants) dredged off Academy Bay.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Acrosorium,fragile,,W.R. Taylor,Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8177,red algae,alga roja,,"Type locality:  Dredged off Academy Bay, I. Santa Cruz, Gal�pagos Islands. Type: W.R. Taylor no. 34-317; 20 January 1934; ample material in excellent condition for study, except that it was all sterile, and consequently no assurance of its segrated generic status could be gained.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Acrosorium,papenfussii,,W.R. Taylor,Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,8144,red algae,alga roja,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 284, 285). Type: W.R. Taylor no. 34-318B; 20 January 1934; Hancock Foundation (Taylor 1945: 284, 285). Notes: Type (cystocarpic) infrequent as dredged off Academy Bay.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Cryptopleura,crispa,,Kylin,NoData,NoData,NE,1,,True,,,,,,,,,True,,,,,,,,True,,,8179,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Cryptopleura,imbricata,,E.Y. Dawson,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8180,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Myriogrammeae,Myriogramme,kylinii,,W.R. Taylor,Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,8183,red algae,alga roja,,"Type locality: off Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 281). Type: W.R. Taylor no. 34-310; 20 January 1934; Hancock Foundation (Taylor 1945: 281). Notes: Type dredged at sta. 169.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Alsidium,pusillum,,E.Y. Dawson,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8188,red algae,alga roja,,"Type locality:  Growing in low algal turf of Herposiphonia, Jania, Hypnea, etc., intertidal, Academy Bay, Santa Cruz Island, Galapagos Archipelago. Type: Dawson 22018, 12 Feb 1962�.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Neosiphonia,howei,,(Hollenberg) Skelton & G.R. South,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11479,red algae,alga roja,,"Syn.: Polysiphonia howei Hollenberg, fide Skelton & South (2007)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Neosiphonia,simplex,,(Hollenberg) Y.-P. Lee,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11480,red algae,alga roja,,"Syn.: Polysiphonia simplex Hollenberg, fide Lee (2008)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Osmundea,sinicola,,(Setchell & N.L. Gardner) K.W. Nam,NoData,NoData,NE,1,,True,,,,,,,,,,,,,,,,,True,,,8201,red algae,alga roja,,"Syn.: Laurencia sinicola Setchell & N.L. Gardner, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Bostrychieae,Bostrychia,calliptera,,(Montagne) Montagne,NoData,NoData,NE,1,,,True,,,,,,,,True,,,,,,,,True,,True,1365,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Bostrychieae,Bostrychia,radicans,,(Montagne) Montagne,NoData,NoData,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1366,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Bostrychieae,Bostrychia,simpliciuscula,,Harvey ex J. Agardh,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11467,red algae,alga roja,,"Syn.: Bostrychia tenuis f. simpliciuscula (Harvey ex J. Agardh) Post, fide Guiry & Guiry (2010). Type locality: Tonga (Silva, Basson & Moe 1996: 475). Type: NSW (Yoshida 1998: 1012).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Bostrychieae,Bostrychia,tenella,,(J.V. Lamouroux) J. Agardh,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,1364,red algae,alga roja,,"Syn.: Bostrychia binderi Harvey, fide Guiry & Guiry (2010)Taylor 1945: 306; as Bostrychia binderi Harvey. Type locality: Port Natal (Durban), South Africa (Silva, Basson & Moe 1996: 476). Type: TCD?",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Chondrieae,Chondria,acrorhizophora,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8191,red algae,alga roja,,"Type locality: Eureka, near La Paz, Lower California. (Setchell & Gardner 1924: 767).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Chondrieae,Chondria,flexicaulis,,W.R. Taylor,Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,8192,red algae,alga roja,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, ecuador (Taylor 1945: 294, 295). Type: W.R. Taylor no. 34-309; 20 January 1934; Hancock Foundation (Taylor 1945: 294, 295). Notes: Type (tetrasporic and sexual) dredged in quantity off Academy Bay.",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Herposiphonieae,Herposiphonia,secunda,,(C. Agardh) Ambronn,NoData,NoData,NE,1,,,,,,,,,,True,True,,,,,,,,True,,,8193,red algae,alga roja,,"John et al. (2004) cite Herposiphonia tenella var. secunda Hollenberg, Polysiphonia secunda (C. Agardh) Mont. and Polysiphonia tenella J. Agardh as synonyms of Herposiphonia secunda (C. Agardh) Falkenb. We follow Schneider & Searles (1997) and Masuda & Kogame (2000) in considering H. secunda and H. tenella as distinct species. (Furnari et al., 2003).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Herposiphonieae,Herposiphonia,secunda,f. tenella,(C. Agardh) M.J. Wynne,NoData,NoData,,1,,True,,,,,,,,,True,True,,,,,,,True,,,11473,red algae,alga roja,,"Syn.: Herposiphonia tenella (C. Agardh) Ambronn, fide Wynne (1985). Furnari et al. (2003) follow Schneider & Searles (1997) and Masuda & Kogame (2000) in considering H. secunda and H. tenella as distinct species.  According to Lawson & John (1987: 314), ""Wynne (1985b) has pointed out that Herposiphonia secunda is the correct name for ... H. tenella... . He considers tenella as a form of H. secunda and also proposes the transfer of H. tenella var. densa to it, accepting our opinion that H. densa should be treated as a forma (see Lawson & John, 1982: 333). First valid combination appears to be that of Falkenberg (1901) as early combinations made by N�geli and by Ambronn were not validly published (see South and Tittley, 1986).""",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Herposiphonieae,Herposiphonia,subdisticha,,Okamura,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8194,red algae,alga roja,,"Syntype localities: Enoschima, Kanagawa Prefecture and Boshu, Chiba Prefecture, Japan (South & Skelton 2003: 738).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Laurencieae,Laurencia,mediocris,,Setchell & N.L. Gardner,Na,En,DD,1,,,,,,True,,,,,,,,,,,,,,,True,8198,red algae,alga roja,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Laurencieae,Laurencia,oppositocladia,,W.R. Taylor,Na,En,VU,1,,,,True,,True,,,,,,,,,,,,,True,,True,1370,red algae,alga roja,,"Type locality: Black Beach Anchorage, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 292, 293). Type: W.R. Taylor no. 34-217A; 17 January 1934; infrequent on littoral rocks. Hancock Foundation (Taylor 1945: 292, 293).",,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,Laurencieae,Laurencia,sp. 1,,,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,1371,red algae,alga roja,,,,,,,