Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Chromalveolata (= Chromista),Heterokontophyta,Phaeophyceae,Sporochnales,,,Sporochnaceae,,,Carpomitra,costata,,(Stackhouse) Batters,NoData,NoData,,1,,,True,True,,True,,,True,,True,True,,,,,,,True,,True,11411,brown algae,alga parda,,"Syn.: Carpomitra cabrerae (Clemente) K�tzing, Carpomitra luxurians W.R. Taylor, Fucus cabrerae Clemente,  Fucus costatus Stackhouse, Carpomitra cabrerae (Clemente) K�tzing, C. luxurians W.R. Taylor, fide Guiry & Guiry (2010); Type locality: Fowey, Cornwall, England (Womersley 1987: 270). Type: Rashleigh; LINN (Womersley 1987: 270).",,,,,,
Eukaryota,Plantae,Chlorophyta,Bryopsidophyceae,Bryopsidales,,,Bryopsidaceae,,,Bryopsis,indica,,A. Gepp & E.S. Gepp,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16960,green algae,alga verde,,,,,,,,
Eukaryota,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,,,Cladophoraceae,,,Chaetomorpha,brachygona,,Harvey,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16997,green algae,alga verde,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Compsopogonophyceae,Erythropeltidales,,,Erythrotrichiace,,,Erythrotrichia,carnea,,(Dillwyn) J. Agardh,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,11435,red algae,alga roja,,"Syn.: Erythrotrichia ceramicola (Lyngbye) Areschoug, fide Guiry & Guiry (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Compsopogonophyceae,Erythropeltidales,,,Erythrotrichiace,,,Erythrotrichia,polymorpha,,"M.A.Howe, 1914",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8210,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Compsopogonophyceae,Erythropeltidales,,,Erythrotrichiace,,,Erythrotrichia,reflexa,,(P.L. Crouan & H.M. Crouan) Thuret ex De Toni,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8211,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Acrochaetiales,,,Acrochaetiaceae,,,Acrochaetium,microscopicum,,(N�geli ex K�tzing) N�geli,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11577,red algae,alga roja,,"Syn.: Kylinia crassipes (B�rgesen) Kylin, fide Guiry & Guiry (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ahnfeltiales,,,Ahnfeltiaceae,,,Ahnfeltia,durvillei,var. implicata,(Kutzing) Howe,Na,En,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8147,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ahnfeltiales,,,Ahnfeltiaceae,,,Ahnfeltia,svensonii,,W.R. Taylor,NoData,NoData,NE,1,,,,,,True,,,,,True,,,,,,,,True,,True,1357,Red algae,alga roja,,"Type locality: Black Beach Anchorage, Charles Island, Gal�pagos Achipelago. (Dawson 1961: 247). Holotype: Taylor 34-251; Jan 17, 1934.; on littoral rocks. Herb. A. Hancock foundation (Dawson 1961: 247). Notes: Type locality: I. Santa Mari�, Ecuador (Taylor, 1945: 238).",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Bonnemaisoniales,,,Bonnemaisoniaceae,,,Asparagopsis,sanfordiana,f. amplissima,"Setchell & Gardner, 1924",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8148,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Bonnemaisoniales,,,Bonnemaisoniaceae,,,Asparagopsis,svedelii,,"W.R.Taylor, 1945",Na,En,NE,1,,,True,,,True,,,,,,,,,,,,,,,True,1317,red algae,alga roja,,"Type locality: Post Office Bay, Isla Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 149-150). Holotype: W.R. Taylor No. 34-378; 29 Jan. 1934; Hancock Foundation (Taylor 1945: 149-150). Notes: Type: rare as dredged from 55 metres depth off Post Office Bay. K.A. Miller suggests it is indistinct from A. taxiformis.",,,,,"Plants erect, the terete axes precurrent, alternately branched to 2-3 degrees, bearing radially disposed straight or slightly curved pluriseriate branchlets which are simple or very alternately branched, 0.75-1.30 mm long, 75-100 � diameter near the base and markedly tapered toward the tips; axes wiry, about 0.75 mm diameter, corticated irregularly, in section showing one large thick-walled axial cell about 180 � diameter, lying in a considerable cavity which had 5-7 small filaments appressed to the outer wall; cavity surrounded by 3-4 layers of moderately large firm-walled cells and externally a one-layered cortex of chromatophore-bearing cells; gland cells not noticeable on the branchlets; reproduction unknown","Plantas erectas, los ejes cil�ndricos Precurrentes, alternativamente ramificado de 2-3 grados, teniendo dispuestos radialmente recta o ligeramente curvada ramillas pluriseriate que son simples o muy alternativamente ramificado, 0,75 a 1,30 mm de largo, 75-100  de di�metro cerca de la base y marcadamente c�nico hacia las puntas; ejes nervados, aproximadamente 0,75 mm de di�metro, corticados irregular, en secci�n, que muestra una c�lula axial de pared gruesa de gran di�metro de aproximadamente 180 , situada en una cavidad que ten�a una considerable 5-7 peque�os filamentos adpresas a la pared exterior; cavidad rodeados por 3-4 capas de c�lulas moderadamente grandes empresas de paredes y una corteza exterior de una capa de c�lulas chromatophore devengan; c�lulas de la gl�ndula no se nota en las ramillas; desconocida reproducci�n."
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Bonnemaisoniales,,,Bonnemaisoniaceae,,,Asparagopsis,taxiformis,,(Delile) Trevisan de Saint-L�on,In,AcQ,NE,1,,,True,True,,True,,,,,True,,,,True,,True,,True,,True,1318,Common duster,Plumero com�n,Plumero com�n,"Syn.: Asparagopsis sanfordiana Harvey, Falkenbergia hillebrandii (Bornet) Falkenberg, fide Guiry & Guiry (2010)","Native: From Indo-Pacific areas. Australia, New Zeland, and perhaps Chile<br>Introduced: Atlantic, Pacific and Indian Oceans (Australia) and Mediterranean Sea.","Nativa: De �reas del Indopac�fico. Australia, Neva Zelanda, quizas Chile<br>Introducida: Oc�anos Atl�ntico, Pac�fico e �ndico (Australia) y mar Mediterr�neo.",,"Primer registro para Gal�pagos de esta especie, por Dawson en 1963.",,"Plantas de aspecto plumoso, suaves al tacto, ramificaciones abundantes, alternas, de apariencia piramidal. Dioicas. Cistocarpos en forma de clava de 142-292 m de ancho, rodeado de ramitas  est�riles. Espermatangios de forma alargada de  192 - 483 m de largo y 125 -199 m de ancho,  sostenidos por un ped�nculo de 83 m de largo.  Fijadas al sustrato por finos rizoides o flotando cuando se rompe la fijaci�n."
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Callithamniaceae,,Callithamnieae,Callithamnion,ecuadoreanum,,"Taylor, 1945",Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,1308,red algae,alga roja,,"Type locality: Gardner Bay, I. Espa�ola, Gal�pagos Islands, Ecuador (Taylor 1945: 259, 260). Type: W.R. Taylor no. 34-402; 31 January 1934; dredged from a sandy bottom at 36-55 m off an islet in Gardner Bay. Hancock Foundation (Taylor 1945: 259, 260). Notes: Type tetrasporic and cystocarpic (Taylor, 1945).",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Callithamniaceae,,Callithamnieae,Callithamnion,epiphyticum,,W.R. Taylor,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8152,red algae,alga roja,,"Type locality: Gardner Bay, I. Espa�ola, Gal�pagos Islands, Ecuador (Taylor 1945: 260). Type: W.R. Taylor no. 34-403; 31 January 1934; epiphytic on the coarser algae, dredged from 35-55 metres depth off an islet in Gardner Bay. Hancock Foundation (Taylor 1945: 260). Notes: Type tetrasporic and cystocarpic (Taylor, 1945).",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Callithamniaceae,,Callithamnieae,Callithamnion,rupicola,,C.L.Anderson,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8153,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,,,Ardreanema,seriospora,,(E.Y. Dawson) R.E. Norris,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8151,red algae,alga roja,,"Syn.: Ceramium seriosporum E.Y. Dawson, fide Norris (1994); Type locality: Isla Cuama�o [Caama�o], Academy Bay, Santa Cruz Island, Galapagos Archipelago (Norris 1994: 154). Type: Dawson; 1963; epiphytic on crustose corallines with Antithamnion veleroae Taylor, intertidal on the seaward side of the island. (Norris 1994: 154).",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,,Gymnothamnieae,Gymnothamnion,elegans,,(Schousboe ex C. Agardh) J. Agardh,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8170,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Antithamnieae,Antithamnion,veleroae,,W.R. Taylor,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8150,Red algae,alga roja,,"Type locality: South of Black Beach Anchorage, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 261, 262). Type: W.R. Taylor no. 34-394B p.p.; 30 January 1934; the major element among epiphytes on Prionitis which grew on surf-beaten rocks. Hancock Foundation (Taylor 1945: 261, 262).",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Centroceras,clavulatum,,(C. Agardh) Montagne,NoData,NoData,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1309,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Centroceras,fimbriatum,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8155,red algae,alga roja,,"This taxon cited in Garske (2002) could not be verified, possibly a confusion with Ceramium fimbriatum Setchell & N.L. Gardner.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Centroceras,gasparrinii,,(Meneghini) K�tzing,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11449,red algae,alga roja,,"Syn.: Centroceras inerme K�tzing, fide Guiry & Guiry (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,affine,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8156,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,cimbricum,,H.E. Petersen,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11441,red algae,alga roja,,"Syn.: Ceramium fastigiatum Harvey, fide Guiry & Guiry (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,clarionense,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,True,,,,,,,,,True,,,,,,,,True,,,8157,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,fimbriatum,,Setchell & N.L.Gardner,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8159,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,hoodii,,W.R. Taylor,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8161,red algae,alga roja,,"Type locality: Gardner Bay, I. Espa�ola, Gal�pagos Islands, Ecuador (Taylor 1945: 269, 271). Type: W.R. Taylor no. 34-407; 31 January 1934; in fair quantity as dredged from 37-55 metres depth off a sandy bottom near an islet. Hancock Foundation (Taylor 1945: 269, 271).",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,horridum,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,True,,,,,,,True,,,,,,,,True,,,8162,red algae,alga roja,,"Type locality: Guaymas, Mexico",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,howellii,,Setchell & N.L. Gardner,Na,En,DD,1,,,True,,,,,,,,True,,,,,True,,,True,,,8163,red algae,alga roja,,"Type locality: southeast side of Narborough Island, Galapagos Archipelago (Dawson 1962: 59). Type: 2 June; on rocks. Herb. California Academy of Sciences (236527) J.T. Howell 379 (Dawson 1962: 59).",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,macilentum,,J. Agardh,NoData,NoData,,1,,True,,,,True,,,,,True,,,,,,,,True,,True,11456,red algae,alga roja,,"Syn.: Ceramium mazatlanense E.Y. Dawson, fide Guiry & Guiry (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,prostratum,,E.Y. Dawson,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8165,red algae,alga roja,,"Type: Dawson 22224a, 11 Feb. 1962, Type locality: intertidal rocky shore in front of Darwin Laboratory, Academy Bay, Santa Cruz Island, Galapagos, in AHFH.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,recticorticum,,E.Y. Dawson,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8166,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,serpens,,Setchell & N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8167,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Ceramium,templetonii,,Setchell & N.L. Gardner,Na,En,DD,1,,,,True,,,,,,,True,,,,,,,,True,,,8168,red algae,alga roja,,"Type locality:  Post Office Bay, Charles I. Type:  CAS 236528, leg. J.T. Howell (276) 17.v.1932. Tetrasporangia develop in whorls at the nodes on the last few dichotomies of the frond",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Ceramieae,Gayliella,flaccida,,(Harvey ex K�tzing) T.O. Cho & L.J. McIvor,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11450,red algae,alga roja,,"Syn.: Ceramium flaccidum (Harvey ex K�tzing) Ardissone, fide Cho et al. (2008)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Heterothamnieae,Antithamnionella,breviramosa,,(E.Y. Dawson) Wollaston,NoData,NoData,,1,,True,,,,,,,,,True,,,,,,,,True,,,11437,Red algae,alga roja,,"Syn.: Antithamnion breviramosum var. simplex Dawson, fide Guiry & Guiry (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Pterothamnieae,Platythamnion,reversum,var. laxum,Taylor,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8171,red algae,alga roja,,"Type locality: Academy Bay , I Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 267). Type: W.R. Taylor no. 34-319; 20 January 1934; Hancock Foundation (Taylor 1945: 267). Notes: Type (cystocarpic) dredged at sta. 169 off Academy Bay.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Ceramiaceae,Ceramioideae,Scagelieae,Scagelia,pylaisaei,,(Montagne) M.J. Wynne,NoData,NoData,NE,4,,,,,,,,,,,True,,,,,,,,True,,,8172,red algae,alga roja,,"Taylors (1945) record of A. occidentale from Galapagos is doubtful and in need of reinvestigation. Athanasiadis, A. (1996). Morphology and classification of the Ceramioideae (Rhodophyta) based on phylogenetic principles. Opera Botanica 127: 1-221.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Dasya,baillouviana,var. stanfordiana,(Farlow) J.N. Norris & K.E. Bucher,NoData,NoData,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,11457,red algae,alga roja,,"Syn.: Dasya stanfordiana Farlow, D. pedicellata var. stanfordiana (Farlow) E.Y Dawson, fide Norris & Bucher (1976); Type locality: Galapagos Islands",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Heterosiphonia,crispella,var. laxa,(B�rgesen) M.J. Wynne,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11458,red algae,alga roja,,"Syn.: Heterosiphonia wurdemannii var. laxa B�rgesen, fide Wynne (1985)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Heterosiphonia,erecta,,N.L. Gardner,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8175,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Dasyaceae,,,Heterosiphonia,subdisticha,,Okamura,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,11660,,,,Name could not be verified.,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Austrofolium,equatorianum,,(E.Y. Dawson) M.J. Wynne,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11461,red algae,alga roja,,"Syn.: Bartoniella equatoriana E.Y. Dawson, fide Wynne (1988); Type locality: On intertidal rocks with Gelidium pusillum var. pacificum near Darwin Laboratory, Academy Bay, Santa Cruz Island, Galapagos Archipelago. Type: Dawson 22370a, 26 Feb 1962.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Austrofolium,howellii,,(W.R. Taylor) M.J. Wynne,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11459,red algae,alga roja,,"Syn.: Hemineura howellii W.R. Taylor, fide Wynne (1988); Type locality: near Black Beach Anchorage, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 275, 276). Type: W.R. Taylor no. 34-225; 17 January 1934; occasional in tufts on surf-beaten rocks. Hancock Foundation (Taylor 1945: 275, 276). Notes: Type: tetrasporic.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Phycodrina,elegans,,(Setchell & N.L. Gardner) M.J. Wynne,Na,En,CR,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1331,red algae,alga roja,,"Syn.: Phycodrys elegans Setchell & N.L. Gardner, P. pulchra W.R. Taylor, fide Wynne (1985). Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador. Type: W.R. Taylor no. 34-306; 20 January 1934; tetrasporic, rare as dredged off Academy Bay.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Pseudolaingia,hancockii,,(W.R. Taylor) M.J. Wynne,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11460,red algae,alga roja,,"Syn.: Delesseria hancockii W.R. Taylor, fide Wynne (1997); Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 278). Type: W.R. Taylor no. 34-306; 20 January 1934; Hancock Foundation (Taylor 1945: 278). Notes: Type (tetrasporic) rare as dredged off Academy Bay.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,,,Taenioma,perpusillum,,(J. Agardh) J. Agardh,NoData,NoData,NE,1,,,,,,,,,,True,True,,,,,,,,True,,,8187,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Delesserioideae,,Caloglossa,leprieurii,,(Montagne) G. Martens,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,1326,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Delesserioideae,Hypoglosseae,Hypoglossum,attenuatum,var. abyssicolum,(W.R. Taylor) E.Y. Dawson,NoData,NoData,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1330,red algae,alga roja,,"Type locality: off Post Office Bay, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 277). Type: W.R. Taylor no. 34-381; 29 January 1934; Hancock Foundation (Taylor 1945: 277). Notes: Type (cystocarpic) rare as dredged from 56 metres depth.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Nitophylloideae,Nitophylleae,Nitophyllum,divaricatum,,W.R. Taylor,Na,En,CR,1,,,,,,,,,,,True,,,,,,,,True,,,8184,Red algae,alga roja,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 283, 284). Type: W.R. Taylor no. 34-307; 20 January 1934; Hancock Foundation (Taylor 1945: 283, 284). Notes: Type (tetrasporic) dredged off Academy Bay.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Nitophylloideae,Nitophylleae,Nitophyllum,galapagense,,W.R. Taylor,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8185,Red algae,alga roja,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 282, 283). Type: W. R. Taylor no 34-318A; 20 January 1934; Hancock Foundation (Taylor 1945: 282, 283). Notes: Type (tetrasporic and sexual plants) dredged off Academy Bay.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Acrosorium,fragile,,W.R. Taylor,Na,En,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8177,Red algae,alga roja,,"Type locality:  Dredged off Academy Bay, I. Santa Cruz, Gal�pagos Islands. Type: W.R. Taylor no. 34-317; 20 January 1934; ample material in excellent condition for study, except that it was all sterile, and consequently no assurance of its segrated generic status could be gained.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Acrosorium,papenfussii,,W.R. Taylor,Na,En,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8144,Red algae,alga roja,,"Type locality: Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 284, 285). Type: W.R. Taylor no. 34-318B; 20 January 1934; Hancock Foundation (Taylor 1945: 284, 285). Notes: Type (cystocarpic) infrequent as dredged off Academy Bay.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Cryptopleura,crispa,,Kylin,NoData,NoData,NE,1,,True,,,,,,,,,True,,,,,,,,True,,,8179,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Cryptopleura,imbricata,,E.Y. Dawson,NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8180,red algae,alga roja,,,,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Cryptopleura,ruprechtiana,,(J. Agardh) Kylin,NoData,NoData,NE,1,,,,,,True,,,,,True,,,,,,,,True,,True,8181,red algae,alga roja,,"Syn.: Cryptopleura spatulata N.L. Gardner, fide Guiry & Guiry (2010), Botryoglossum ruprechtianum (J. Agardh) De Toni, 1900, Cryptopleura spatulata N.L. Gardner, 1927, Hymenena fimbriata Postels & Ruprecht, 1840, Nitophyllum ruprechtianum J. Agardh, 1872, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Cryptopleureae,Cryptopleura,violacea,,(J. Agardh) Kylin,NoData,NoData,NE,1,,,,,,True,,,,,,,,,,,,,,,True,1327,red algae,alga roja,,"Syn.: Nitophyllum violaceum J.Agardh, 1876, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Delesseriaceae,Phycodryoideae,Myriogrammeae,Myriogramme,kylinii,,W.R. Taylor,Na,En,VU,1,,,,,,,,,,,True,,,,,,,,True,,,8183,red algae,alga roja,,"Type locality: off Academy Bay, I. Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 281). Type: W.R. Taylor no. 34-310; 20 January 1934; Hancock Foundation (Taylor 1945: 281). Notes: Type dredged at sta. 169.",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Alsidium,pusillum,,E.Y. Dawson,Na,Id,DD,1,,,,,,,,,,,True,,,,,,,,True,,,8188,Red algae,alga roja,,"Type locality: Growing in low algal turf of Herposiphonia, Jania, Hypnea, etc., intertidal, Academy Bay, Santa Cruz Island, Galapagos Archipelago. Type: Dawson 22018, 12 Feb 1962�.",Santa Cruz,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Neosiphonia,howei,,(Hollenberg) Skelton & G.R. South,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11479,red algae,alga roja,,"Syn.: Polysiphonia howei Hollenberg, fide Skelton & South (2007)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Neosiphonia,simplex,,(Hollenberg) Y.-P. Lee,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11480,red algae,alga roja,,"Syn.: Polysiphonia simplex Hollenberg, fide Lee (2008)",,,,,,
Eukaryota,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,Rhodomelaceae,,,Osmundea,sinicola,,(Setchell & N.L. Gardner) K.W. Nam,NoData,NoData,NE,1,,True,,,,,,,,,True,,,,,,,,True,,,8201,red algae,alga roja,,"Syn.: Laurencia sinicola Setchell & N.L. Gardner, fide Guiry & Guiry (2010)",,,,,,