Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chordata,Actinopterygii,Perciformes,,,Cichlidae,,,Oreochromis,niloticus,,"(Linnaeus, 1758)",In,Ac,NE,1,,,,,,,,,,,True,,,,,,,,True,,,5020,"Black tilapia, Nile tilapia",tilapia negra,,,"Restricted to El Junco, San Crist�bal Island",,"The Nile Tilapia is a freshwater fish, commonly farmed for food, but which has also escaped and naturalized in the wild. It has a spiny dorsal fin and dark vertical bands and can grow up to 5 kg. It is an omnivore, grows quickly, and breeds in the first year. Both parents tend the eggs and young in their mouth.",,"The Black Tilapia is a freshwater fish, commonly farmed for food, but which has also escaped and naturalized in the wild. It has a spiny dorsal fin and dark vertical bands and can grow up to 5 kg.","La tilapia del Nilo es un pez de agua dulce, com�nmente cultivada para la alimentaci�n, la cual se ha escapado y naturalizado. Tiene una aleta dorsal espinosa y bandas verticales oscuras y puede crecer hasta 5 kg. Se trata de un omn�voro, crece r�pidamente y se reproduce en el primer a�o. Ambos padres cuidan de los huevos y cr�as en su boca."
Eukaryota,Animalia,Chordata,Amphibia,Anura,,,Bufonidae,,,Rhinella,marina,,"(Linnaeus, 1758)",In,Ic,LC,1,,,,,,,,,,True,,,,,,,,,True,,,11876,Giant Marine Toad,Sapo com�n,,"Syn.: Bufo sp.; Rana marina, Linnaeus, 1758; Bufo marinus (Linnaeus, 1758), Rhinella marinus (Linnaeus, 1758); Bufo brasiliensis Laurenti, 1768; Bufo horridus Daudin, 1803; , Bombinator maculatus Merrem, 1820; Bufo albicans Spix, 1824; Bufo lazarus Spix, 1824; Bufo horribilis Wiegmann, 1833; Bufo pithecodactylus Werner, 1899; Bufo angustipes Taylor & Smith, 1945;   Bufo pythecodactylus Werner, 1961.<br>Rhinella marina is considered a complex of several species.",Intercepted on San Cristobal.,,A individual was collected in private house in Puerto Baquerizo Moreno.,Un individuo fue colectado en una casa particular en Puerto Baquerizo Moreno.,,
Eukaryota,Animalia,Chordata,Amphibia,Anura,,,Hylidae,,,Scinax,quinquefasciatus,,"Fowler, 1913",In,Ac,LC,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5022,Fowler's Snouted Treefrog,Rana de �rbol,,,"Present in Lagoon of Isabela Sur, Santa Cruz and San Crist�bal. Also intercepted by quarantine control in San Crist�bal. First recorded in Galapagos during the 1997-98 El Ni�o.",,"The tree frog from the coastal zone of mainland Ecuador was recorded for the first time in Galapagos in 1998. Despite attempts at developing an eradication method, no satisfactory method has been found.","La rana arb�rea procedente de la zona litoral del Ecuador continental fue registrada en las islas en 1998. Pese al trabajo realizado para su erradicacion, aun no se ha encontrado un metodo satisfactorio.","The Fowler's Snouted Treefrog is small frog that has mottled green, brown or cream coloration.","La rana es nativa de la costa de Ecuador. Es peque�a, con manchas verdes, marr�n o crema. Habita en una amplia gama de h�bitats, desde las tierras bajas costeras hasta las zonas h�medas templadas. Se alimenta de peque�os invertebrados, tanto acu�ticos como terrestres. Debido al r�pido desarrollo de huevo a rana, puede sobrevivir en zonas con charcos de agua muy temporales. Los renacuajos tambi�n son resistentes al agua ligeramente salada."
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anas,platyrhynchos,domesticus,"Linnaeus, 1758",In,Cu,NE,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5027,Domestic Duck,Pato dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anser,anser,domesticus,"(Linnaeus, 1758)",In,Cu,NE,1,,,,,,,,,,True,True,,,,,,,,True,,,5029,Goose,ganso com�n,,,Present on San Cristobal Island.,,,,,
Eukaryota,Animalia,Chordata,Aves,Columbiformes,,,Columbidae,,,Columba,livia,,"Gmelin, 1789",In,Er,LC,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5070,"Rock Dove, Common Pigeon, Rock Pigeon","Paloma dom�stica, Paloma de Castilla, Paloma Com�n",Paloma dom�stica,,"This species was eradicated from Galapagos in 2004; it was present on the islands Santa Cruz, San Cristobal and Isabela.","Especie erradicada de Gal�pagos en el a�o 2004, se encontraba presente en las islas Santa Cruz, San Crist�bal, e Isabela.",,,"It is a medium sized bird, length range from 20 to 36 cm, its weight varies from 340 and 360 g. Beak blackish with white base, legs reddish or pink, amber eyes in adult and dark in juveniles. No sexual dimorphism present. The head is commonly dark and green-purple iridescent. The original color pattern is light gray with two large black bars on the wings, a black band at the tip of the tail and a white rump. Currently, most of individuals vary in color, from completely white and red irregular spots to black with white tail. When they are associated to a large number in urban areas they become pests capable of transmitting disease, contaminate food and cause damage to structures that generate large economic losses, they are called ""flying rats"". In the wild they live between 5-15 years and in captivity they can live longer","Es un ave de tama�o mediano, su longitud varia de 20 a 36 cm con un peso de 340 y 360 g. De pico negruzco con blanco en la base, patas rojizas o rosas, ojos �mbar en los adultos y oscuros en los juveniles. No tiene dimorfismo sexual. Com�nmente la cabeza es oscura y presenta una iridiscencia verde-p�rpura. El patr�n original de color es gris claro con dos grandes franjas de color negro en las alas, una franja negra en la punta de la cola y la rabadilla blanca. Actualmente la mayor parte de los individuos son de otros colores, desde blanco total o con manchas irregulares rojizas hasta negro con plumas primarias y cola blanca. Cuando se asocian en gran n�mero dentro de los asentamientos urbanos se transforman en plagas capaces de transmitir enfermedades, contaminar alimentos y da�ar estructuras generando grandes p�rdidas econ�micas, se las ha llamado ratas del aire. En estado silvestre viven entre 5 a 15 a�os y en cautiverio pueden llegar a vivir m�s tiempo."
Eukaryota,Animalia,Chordata,Aves,Cuculiformes,,,Cuculidae,,,Crotophaga,ani,,"Linnaeus, 1758",In,Es,LC,1,,,True,True,True,True,True,True,True,True,True,,True,,,,,True,True,,True,5073,Smooth-billed Ani,"Garrapatero, Ani, Garrapatero Pico liso, Pico machete.",Garrapatero,,"Champion, Daphne, Fernandina, Floreana, Gardner, Genovesa, Isabela, Pinta, Pinzon, Plaza Sur, San Cristobal, Santa Cruz, Santiago.","Champion, Daphne, Fernandina, Floreana, Gardner, Genovesa, Isabela, Pinta, Pinz�n, Plaza Sur, San Crist�bal, Santa Cruz, Santiago.","The first recored was on Isabela in 1962, Santa Cruz in 1966 and Santiago in 1967. It has been recorded in other Islands. The results of eradication efforts on Marchena are not yet clear. When there is plenty of rainfall, the population increases.","El primer registro fue en Isabela en 1962, en Santa Cruz en 1966 y en Santiago en 1967. Posteriormente se registro en otras islas. Se realiz� un trabajo de erradicaci�n de esta especie en Marchena, pero los resultados no son muy claros. <br>La poblaci�n aumenta en �poca de abundante lluvia.","It measures 30-3 6cm and weights some 100 g; males are slightly larger than females. Smooth-billed anis have an even black plumage with iridescent specles in neck and nape. The beak is laterally compressed, the culmen resembles a blade. Unlike other members of this genus, it does not have furrows or protuberances in the bill. Its wings are short and the tail is long. Legs, feet, beak and iris are black. Males and females look alike. Juveniles have dull blackish plumage, smaller and straight beaks (until approx. age of 9 month). Smooth-billed anis is social, forming groups that range in size from 8 to 25 individuals. Groups of up to 60 individuals have been registered for Galapagos. Smooth-billed anis has a complex vocal system including five different calls: contact, alarm, gathering, threat and high-pitch alarm.","Mide entre 30 y 36 cm de longitud y pesa unos 100 gr; los machos son ligeramente m�s grandes que las hembras. Son de color negro con destellos iridiscentes en el cuello y la corona. El pico es comprimido lateralmente, el culmen forma una afilada cresta similar a una cuchilla, a diferencia de los otros miembros de su g�nero, no presenta surcos ni protuberancias. Tiene alas cortas y cola larga. Las patas, pico e iris son negros. Es una especie social, forma grupos que van de ocho a 25 aves,  incluso se ha visto grupos de hasta de 60 aves. No presentan dimorfismo sexual marcado, los machos adultos son ligeramente m�s grandes que las hembras. El tama�o del pico es un buen par�metro para diferenciar los sexos, los juveniles tienen el pico casi recto, sin el arco t�pico y permanecen as� hasta los 9 meses de edad. Estudios determinaron que los anis tienen un sistema complejo de vocalizaciones o llamados, se identificaron cinco. Un llamado de comunicaci�n, uno de Alarma, el llamado para ir a dormir, el de amenaza y un grito que usan cuando est�n muy asustados."
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Coturnix,coturnix,,"Linnaeus, 1758",In,Ac,LC,1,,,,,,,,,,,True,,,,,,,,True,,,5071,Quail,codorniz,,,Santa Cruz Island.,,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Gallus,gallus,domesticus,"Linnaeus, 1758",In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5091,"Domestic Chicken, domestic fowl",Gallina - Gallo dom�stico,Gallina - Gallo,Syn: Gallus domesticus,"Present, in domestic and wild form on the islands Santa Cruz, Isabela, San Cristobal, Floreana and Baltra.","Presente en estado dom�stico y silvestre en las islas Santa Cruz, Isabela, San Crist�bal, Floreana y Baltra","Gallus spp. includes the many forms of domesticated chicken which have been bred and distributed widely across the world as an important food source. In addition to potentially spreading disease to other avian fauna, as generalist feeders, Gallus spp. may also negatively impact upon native flora and fauna.","Gallus spp. Incluye a muchas formas de pollos caseros que est�n distribuidos ampliamente en todo el mundo como una importante fuente de alimento. Adicionalmente son potenciales propagadores de enfermedades a nivel de avifauna, Gallus spp., tambi�n tiene un impacto negativo sobre la flora y fauna nativa.","They are gregarious birds of medium size, capable of performing short flights. They have a distinctive social system and a hierarchical order established: there is a dominant male and a male subjected by all. Females have a separate hierarchy without dominance of males. Sexual dimorphism is evident at plain sight in this genus, the males are larger (50 cm.), they weigh up to 4 kg with two types of caruncular bumps on the head: a crest on the pileus and a pair of lobes which hang on both sides of the beak. The tail is composed of large, arching feathers. Two white spots on the cheeks make the difference between closely related species. It has gray legs, which are fitted with spurs in some races, but this is absent in the females. The hens are smaller, measuring no more than 40 cm and weighing about 2 kg. Its coloration is less striking, the fleshy appendages of the head are smaller, the tail is shorter. Life span depends on race, it could go from five to ten years.","Son aves gregarias, de tama�o mediano, capaces de realizar vuelos cortos. Con un sistema social caracter�stico y un orden jer�rquico establecido, hay un macho dominante y un macho sometido por todos. Las hembras tienen un orden jer�rquico independiente sin dominancia de los machos. El dimorfismo sexual es evidente a simple vista en �ste g�nero, los machos son m�s grandes (50cm) llegan a pesar hasta 4 kg, con dos tipos de protuberancias carunculares en la cabeza, una cresta en el p�leo y un par de l�bulos que cuelgan a ambos lados del pico. La cola est� compuesta por plumas grandes y arqueadas. Dos manchas blancas en las mejillas marcan la diferencia entre especies cercanas. Posee patas gris�ceas, que en algunas razas est�n provistas de espolones, esto es ausente en las hembras. Las gallinas son m�s peque�as, no miden m�s de 40 cm y pesan unos 2 kg, su coloraci�n es menos llamativa, los ap�ndices carnosos de la cabeza son m�s peque�os, la cola es m�s corta. El tiempo de vida depende de la raza, pude ir de cinco a diez a�os."
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Meleagris,gallopavo,,"Linnaeus, 1758",In,Cu,LC,1,,,,,,True,,,,,True,,,,,,,,True,,True,5115,Domestic Turkey,Pavo dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Numida,meleagris,,"Linnaeus, 1758",In,Ac,LC,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5124,Guinea fowl,gallina de Guinea,,,"Present on Santa Cruz, San Cristobal and Isabela?",,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Pavo,muticus,,"Linnaeus, 1766",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5138,Peacock,Pavo real,,,Present on San Cristobal?,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Thraupidae,,,Sicalis,flaveola,,"Linnaeus, 1766",In,Ac,LC,1,,,,,,,,,,,,,,True,,,,,,True,,18478,Saffron finch,Jilguero dorado,,,"It was intercepted in Baltra. This individual ""boarded"" an airplane in Quito accidentally. It arrived on Baltra alive, returned to Quito, but in this city, they were thought it was an endemic species of Galapagos and returned. It arrived a second time to Gal�pagos, but weak and died in the next day,",,,,,
Eukaryota,Animalia,Chordata,Aves,Pelecaniformes,,,Ardeidae,,,Bubulcus,ibis,,"Linnaeus, 1758",In,Ac,LC,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5038,Cattle Egret,garza bueyera,,,"Present on Santa Cruz, San Cristobal, Isabela and Floreana",,,,,
Eukaryota,Animalia,Chordata,Aves,Psittaciformes,,,Psittacidae,,,Psittacara,erythrogenys,,"Lesson, 1844",In,Ac,NT,1,,,,,,,,,,,,,,True,,,,,,True,,18496,Red-masked Parakeet,Aratinga de Guayaquil,,"Syn.: Aratinga erythrogenys  Lesson, 1844","Only present on Puerto Baquerizo Moreno, San Crist�bal Island.",,,,,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Bos,taurus,,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5204,Cattle,ganado vacuno,,,"Present on Floreana, Isabela, Santa Cruz and San Cristobal",,"The introduction of this species in the Islands began in 1832 in Floreana, later in San Cristobal (1841), Isabela (1850 aprox.) and in Santa Cruz in 1923.","La introduccion de esta especie a las islas comenzo en 1832 en Floreana, luego en San Cristobal (1841), Isabela (1850 aproximadamente) y por ultimo en Santa Cruz en 1923.",,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Capra,hircus,,"Linnaeus, 1758",In,Es,LC,1,,True,,True,,True,True,True,,True,True,True,True,,,,,True,True,,True,5206,Goat,"Chivo, Cabra",Chivo,"The common goat, Capra hircus, is a domesticated species that is closely related to the wild goat species Capra aegagrus.","In Galapagos domesticated and feral goats have occur on the Islands: Santa Cruz, San Crist�bal, Florena and South Isabela. They have been eradicated from North Isabela, Baltra, Espa�ola, Plaza Sur, Santa Fe, Marchena, R�bida, Santiago, and Pinta.","En Gal�pagos se las puede encontrar domesticadas y salvajes en las Islas: Santa Cruz, San Crist�bal, Floreana y el sur de Isabela. Erradicada del Norte de Isabela, Baltra, Espa�ola, Plaza Sur, Santa Fe, Marchena, R�bida, Santiago y Pinta.",,,"This domesticated mammal is a ruminant herbivore, approximately one meter in height.  Goats generally have short, rough hair of variable color and pattern, large horns that are hollow and turned back, tufts of long hair hanging from the lower jaw, and a short tail. The female is smaller than the male and sometimes without horns. They have a scent gland near the feet and groin but lack interdigital and lacrimal glands. Gestation lasts approximately 150 days. These feral animals show marked sexual dimorphism in size, color, and horns characteristics. The goat is considered to be one of the hundred most harmful invasive species in the world.","Mam�fero herb�voro rumiante, de un metro de altura aproximadamente, ligero, esbelto, con pelo corto, �spero y a menudo rojizo, cuernos huecos, grandes, esquinados, nudosos y vueltos hacia atr�s. Presenta un mech�n de pelos largos colgante de la mand�bula inferior y cola muy corta. La hembra es m�s peque�a que el macho y a veces sin cuernos. Tiene una gl�ndula odor�fera cerca de los pies y en la ingle; no tiene gl�ndula interdigital, ni gl�ndula ni orificio lacrimal. La gestaci�n dura 150 d�as aproximadamente. Presentan un marcado dimorfismo sexual, en talla, color y cornamenta; sin embargo las diferentes razas dom�sticas tienden a suavizar estas diferencias. Las cabras est�n dentro de las cien especies ex�ticas invasoras m�s da�inas del mundo."
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Ovis,aries,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,5240,Sheep,Ovejuno,,,"Unknown, however was present on Santa Cruz, San Cristobal and Isabela",,"Unknown the introduction of this species in the Islands, but the first record was in 1984, and unknown as disappeared.","Se desconoce la fecha de introduccion de esta especie en las islas, pero el primer registro fue en 1984. Tambien se desconoce como desaparecio de las islas.",,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Suidae,,,Sus,scrofa,,"Linnaeus, 1758",In,Es,LC,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5251,"Pig, wild boar","Cerdo, chancho, puerco, marrano, porcino, cochinito, lech�n.","Chancho, cerdo","Syn. No valid, Sus domesticus, Erxleben, 1777","Santa Cruz, San Crist�bal, Florena y el sur de Isabela. Erradicados del norte de Isabela, Baltra, Espa�ola, Plaza Sur, Santa Fe, Marchena, R�bida, Pinta y Santiago.","Santa Cruz, San Crist�bal, Florena and South Isabela. Eradicated from North Isabela, Baltra, Espa�ola, Plaza Sur, Santa Fe, Marchena, R�bida, Santiago, and Pinta.",,,"Medium-sized mammal with compact body and large head, its eyes are small, the neck is thick and can not fold up, the legs are short, does not present sweat glands so regulates its temperature taking mud baths, skin color varies from gray to black or brown, although there are pigs with white skin to pink. Sexually dimorphic, males are generally larger than females, An adult male can measure from 0.9 to 2 m. length (without tail), and from 0.55 to 1.1 m tall at the shoulder. The average weight is 50 to 90 kg, although there are races that can reach 300 kg. Females can measure between 0.8 to 1.35 cm in length and an average weight of 45 kg. The tusks of adult males grow continuously, the upper tusks are bent upwards, are their lethal weapons for defense. The tusks of the females are short and do not protrude. Pigs have a jaw adapted to eat vegetables, but are usually omnivorous and their diet can include eggs and juvenile tortoises and turtles, endemic reptiles and seabirds. The sense of smell of pigs is highly developed, in Europe they are used to find truffles. The males are usually solitary, while the females with their young and sub-adults live in groups called sounders. Herds usually have around 20 animals, although there have been groups of up to 50. The herds include three breeding females, one of which is the dominant female. They are most active at night.","De cuerpo compacto y cabeza grande, alargada,  sus ojos son peque�os, el cuello es grueso e incapaz de doblarse hacia arriba, las piernas son cortas, con cerdas duras y sin gl�ndulas sudor�paras por lo que regula su temperatura tomando ba�os de lodo, el color de la piel var�a de gris a negro o marr�n, aunque se puede encontrar cerdos de piel blanquecina, casi rosada. Presentan dimorfismo sexual, los machos son generalmente m�s grandes que las hembras, un adulto macho puede medir de 0.9 a 2 m de longitud (sin cola), y de 0,55 a 1,1 m de altura hasta el hombro. El peso promedio es de 50 a 90 kg, aunque hay razas que pueden alcanzar hasta 300 kg. Las hembras pueden medir entre 0,8 a 1.35 cm de longitud y un peso promedio de 45 kg. Los colmillos de los machos adultos crecen continuamente, los superiores tienden a curvarse hacia arriba, son sus armas letales para defenderse. Los colmillos de las hembras son cortos y no sobresalen. Los cerdos tienen una mand�bula preparada para comer vegetales, pero suelen ser omn�voros y su dieta puede incluir huevos y juveniles de tortugas terrestres y marinas, reptiles end�micos y aves marinas que encuentren. El olfato de los cerdos es muy desarrollado, en Europa se los usa para buscar trufas. Los machos por lo general son solitarios, mientras que las hembras con sus cr�as y los sub-adultos viven en grupo, al cual se denomina piara. La piara puede estar formada hasta de 20 animales, aunque se han visto grupos hasta de 50. La piara est� gobernada por una hembra dominante acompa�ada de dos m�s que son las reproductoras. Son m�s activos en la noche"