Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Cnidaria,Anthozoa,Incertae sedis,,,Incertae sedis,,,Resinicium,sp.,,,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16888,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Agaricus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2171,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Bovista,pila,,Berk. & M.A. Curtis,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,2264,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Calvatia,cyathiformis,,(Bosc) Morgan,NoData,NoData,,7,,,,,,,,,,True,True,,,,,,,,True,,,2343,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Chlorophyllum,molybdites,,(G. Mey.) Massee,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2509,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Coprinus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2582,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Cyathus,striatus,,(Huds.) Willd.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2607,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Leucocoprinus,fragilissimus,,(Berk. & M.A. Curtis) Pat.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2963,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Podaxis,pistillaris,,(L.) Fr.,NoData,NoData,,7,,,,,,,,True,,,,,,,,,,True,,,,3209,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Agaricaceae,,,Tulostoma,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3492,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Amanitaceae,,,Limacella,cf. glioderma,,(Fr.) Maire,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4388,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Bolbitiaceae,,,Conocybe,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2579,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Hygrophoraceae,,,Hygrocybe,cf. parvula,,(Peck) Pegler,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,2813,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Hygrophoraceae,,,Omphalina,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,3044,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Incertae sedis,,,Panaeolus,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,3055,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Crepidotus,cf. alabamensis,,Murrill,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4384,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Crepidotus,crocophyllus,,(Berk.) Sacc.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3843,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Pellidiscus,pallidus,,(Berk. & Broome) Donk,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16872,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Simocybe,tepeitensis,,(Murrill) Singer,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4386,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Inocybaceae,,,Tubaria,sp.,,,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16829,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Gymnopus,cf. striatipes,,(Peck) Halling,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4383,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Hydropus,cf. mycenoides,,(Dennis) Singer,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4381,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmiellus,cf. ramealis,,(Bull.) Singer,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,3849,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,androsaceus,,(L.) Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2980,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,cladophyllus,,Berk.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2981,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,ferrugineus,,(Berk.) Berk. & M.A. Curtis,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4385,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,haematocephalus,,(Mont.) Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2982,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,ramealis,,(Bull.) Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2983,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Marasmius,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3815,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Marasmiaceae,,,Pleurocybella,cf. porrigens,,(Pers.) Singer,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4382,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Mycena,sect. longisetae,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,4380,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Mycena,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3806,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Mycenaceae,,,Mycena,sp. 2,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3807,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pleurotaceae,,,Hohenbuehelia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2812,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pleurotaceae,,,Pleurotus,djamor,,(Rumph. ex Fr.) Boedijn,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,3206,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Pluteaceae,,,Pluteus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3208,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Coprinellus,disseminatus,,(Pers.) J.E. Lange,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,4399,,,,"Syn.: Coprinus disseminatus, fide Index Fungorum",,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Parasola,plicatilis,,"(Curtis) Redhead, Vilgalys & Hopple",NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,4394,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Psathyrella,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3818,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Psathyrellaceae,,,Psathyrella,sp. 2,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3819,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Schizophyllaceae,,,Schizophyllum,commune,,Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3368,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Galerina,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2712,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Gymnopilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,4355,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Pholiota,galapagensis,,Pegler,NoData,NoData,,1,,,,,,,,,,,True,True,,,,,,,True,,,3158,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Strophariaceae,,,Psilocybe,coprophila,var. coprophila,(Bull.) P. Kumm.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3243,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Tricholomataceae,,,Clitocybe,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2550,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Tricholomataceae,,,Collybia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2573,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Agaricales,,,Tricholomataceae,,,Stigmatolemma,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16890,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Auricularia,cf. fuscosuccinea,,(Mont.) Henn.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4376,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Auricularia,delicata,,(Fr.) Henn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2221,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Auricularia,fuscosuccinea,,(Mont.) Henn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2222,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Auriculariaceae,,,Heterochaete,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16855,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Auriculariales,,,Incertae sedis,,,Pseudohydnum,cf. gelatinosum,,(Scop.) P. Karst.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,3238,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Boletales,,,Boletaceae,,,Boletus,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,2263,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Boletales,,,Paxillaceae,,,Gyrodon,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2776,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Corticiales,,,Corticaceae,,,Corticium,aurantiacum,,Bres.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2584,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Corticiales,,,Corticaceae,,,Vuilleminia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3535,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Corticiales,,,Corticiaceae,,,Corticium,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,2585,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Geastrales,,,Geastraceae,,,Geastrum,cf. saccatum,,Fr.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4377,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Geastrales,,,Geastraceae,,,Geastrum,schweinitzii,,(Berk. & M.A. Curtis) Zeller,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16852,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Gloeophyllales,,,Gloeophyllaceae,,,Mycobonia,flava,,(Sw.) Pat.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16870,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Gomphales,,,Clavariadelphaceae,,,Clavariadelphus,fistulosus,,(Holmsk.) Corner,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16830,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Gomphales,,,Gomphaceae,,,Ramaria,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3335,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,digita,,Burt,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16857,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,epichlora,,(Berk. & M.A. Curtis) Cooke,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16860,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,luteobadia,,(Fr.) H�hn. & Litsch.,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,4378,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,minuscula,,G. Cunn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16858,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,ochracea,,,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2814,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,pinnatifida,,Burt,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16834,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Hymenochaete,rheicolor,,(Mont.) L�v.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16859,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Inonotus,galapagosensis,,Ryvarden sp. nov.,Na,En,,9,,,,,,,,,,,True,,,,,,,,True,,,16867,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,apiahynus,,(Speg.) Rajchenb. & J.E. Wright,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4436,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,contiguus,,(Fr.) Pat.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16841,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,gilvus,,(Schwein.) Pat.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4369,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,maxonii,(Murrill) Reid,,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16835,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,melleoporus,,(Murrill) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16881,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,rhabarbarinus,,(Berk.) G. Cunn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16880,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,rimosus,,(Berk.) Pil�t,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,3151,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Hymenochaetaceae,,,Phellinus,shaferi,,(Murrill) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16882,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizophoraceae,,,Schizopora,flavipora,,(Berk. & M.A. Curtis ex Cooke) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16889,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizophoraceae,,,Schizopora,paradoxa,,(Schrad.) Donk,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3369,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,alutaria,,(Burt) J. Erikss.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16863,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,arguta,,(Fr.) J. Erikss.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16864,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,globospora,,Langer,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16844,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,pallidula,,(Bres.) J. Erikss.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16865,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Hymenochaetales,,,Schizoporaceae,,,Hyphodontia,tomentosa,(Berk. & M.A. Curtis) Hjortstam,,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16866,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Phallales,,,Phallaceae,,,Phallus,indusiatus,,Vent.,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16820,"long net stinkhorn, crinoline stinkhorn, bamboo mushroom,basket stinkhorn,bridal veil, veiled lady",,,Syn.: Dictyophora indusiata (Vent.) Desv.; Hymenophallus indusiatus (Vent.) Nees,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Fomitopsidaceae,,,Fomitopsis,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,True,,,,,,True,,,2691,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Ganodermataceae,,,Ganoderma,applanatum,,(Pers.) Pat.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4390,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Ganodermataceae,,,Ganoderma,australe,,(Fr.) Pat.,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,2713,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Ganodermataceae,,,Ganoderma,resinaceum,,Boud.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4368,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Meruliaceae,,,Hyphoderma,praetermissum,,(P. Karst.) J. Erikss. & �. Strid,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16861,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Meruliaceae,,,Hyphoderma,setigerum,,(Fr.) Donk,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16862,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Meruliaceae,,,Phlebia,chrysocreas,,(Berk. & M.A. Curtis) Burds.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16883,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Antrodiella,reflexa,,Nunez & Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16847,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Antrodiella,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,4370,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Botryodontia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16849,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Byssomerulius,corium,,(Pers.) Parmasto,NoData,NoData,,1,,,,,,True,,,,,,,,,,,,,,,True,4437,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Ceraceomyces,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16850,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Ceriporia,reticulata,,(Hoffm.) Domaski,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16851,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Ceriporia,xylostromatoides,,(Berk.) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16840,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Phanerochaetaceae,,,Phanerochaete,australis,,J�lich,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16839,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Coriolopsis,polyzona,,(Pers.) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,True,,,,,,True,,,4374,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Lentinus,berteri,,Bouriquet,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4367,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Lentinus,crinitus,,(L.) Fr.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4375,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Lentinus,swartzii,,Berk.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16868,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Polyporus,arcularius,,(Batsch) Fr.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16887,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Polyporus,tricholoma,,Mont.,NoData,NoData,,1,,,,True,,,,,,,True,,True,,,,,,True,,,3214,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Pycnoporus,sanguineus,,(L.) Murrill,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,3256,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Tinctoporellus,epimiltinus,,(Berk. & Broome) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16846,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Trametes,imbricata,,Ryvarden sp. nov.,Na,En,,9,,,,,,,,,,,True,,,,,,,,True,,,16878,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Trametes,lactinea,,(Berk.) Sacc.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4373,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Trametes,membranacea,,(Sw.) Kreisel,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4366,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Trametes,pavonia,,(Hook.) Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4371,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Trametes,supermodesta,,Ryvarden & Iturr.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4364,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Polyporaceae,,,Trametes,villosa,,(Sw.) Kreisel,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16873,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Xenasmataceae,,,Phlebiella,ardosiaca,,(Bourdot & Galzin) K.H. Larss. & Hjortstam,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16885,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Xenasmataceae,,,Phlebiella,nasti,,Boidin & Gilles,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16886,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Polyporales,,,Xenasmataceae,,,Phlebiella,sp.,,,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16884,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Russulales,,,Auriscalpiaceae,,,Auriscalpium,villipes,,(Lloyd) Snell & E.A. Dick,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4435,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Russulales,,,Lachnocladiaceae,,,Asterostroma,cervicolor,,(Berk. & M.A. Curtis) Massee,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16848,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Russulales,,,Lachnocladiaceae,,,Scytinostroma,portentosum,,(Berk. & M.A. Curtis) Donk,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,16833,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Russulales,,,Lachnocladiaceae,,,Vararia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16877,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Russulales,,,Peniophoraceae,,,Gloiothele,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,16854,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Russulales,,,Peniophoraceae,,,Peniophora,meridionalis,,Boidin,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16879,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Russulales,,,Stereaceae,,,Gloeodontia,columbiensis,,Burt ex Burds. & Lombard,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16853,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Thelephorales,,,Thelephoraceae,,,Tomentella,sp.,,,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16892,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Trechisporales,,,Hydnodontaceae,,,Fibrodontia,brevidens,,(Pat.) Hjortstam & Ryvarden,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,16832,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Trechisporales,,,Hydnodontaceae,,,Litschauerella,clematidis,,(Bourdot & Galzin) J. Erikss. & Ryvarden,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16869,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Trechisporales,,,Hydnodontaceae,,,Subulicystidium,longisporum,,(Pat.) Parmasto,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16891,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Trechisporales,,,Hydnodontaceae,,,Trechispora,clancularis,,(Park.-Rhodes) K.H. Larss.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16874,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Agaricomycetes,Trechisporales,,,Hydnodontaceae,,,Trechispora,farinacea,,(Pers.) Liberta,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16875,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Dacrymycetes,Dacrymycetales,,,Dacrymycetaceae,,,Dacryopinax,spathularia,,(Schwein.) G.W. Martin,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2611,,,,,,,,,
Eukaryota,Fungi,Basidiomycota,Dothideomycetes,Pleosporales,,,Lophiostomataceae,,,Lophiostoma,rubi,,"(Fuckel) E.C.Y. Liew, Aptroot & K.D. Hyde",NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2973,,,,,,,,,