Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Cerapachyinae,Cylindromyrmecini,Cylindromyrmex,whymperi,,"(Cameron, 1891)",In,AcQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5768,Ant,hormiga,,"Syn.: Holcoponera whymperi Cameron, 1891: 92, fig. (w.) ECUADOR. Combination in Cylindromyrmex: Forel, 1892f: 256. Junior synonym of striatus: Emery, 1901a: 54. Revived from synonymy and senior synonym of schmidti, tibialis, williamsi: De Andrade, 1998a: 596.","Isabela; Guatemala, Costa Rica, Ecuador, Galapagos, Peru, Bolivia, Chile, southern Brazil (Brazil record questionable; see Andrade 1998).",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Dolichoderinae,Dolichoderini,Dorymyrmex,pyramicus,albemarlensis,"Wheeler, 1919",Na,NoData,,1,,True,True,,True,True,True,True,,,True,,,,,,,True,True,,True,5803,Ant,hormiga,,,"Baltra, Daphne, Ed�n, Fernandina, Genovesa, Isabela, Marchena, R�bida, Santa Cruz, Santa F�, Santiago.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Dolichoderinae,Dolichoderini,Tapinoma,melanocephalum,,"(Fabricius, 1793)",In,Ac,,1,,,True,True,,True,True,True,,True,True,,True,,,,,True,True,,True,6984,Ant,hormiga,,,"Floreana, Santiago, Pinta",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,,Nylanderia,fulva,nesiotis,"Wheeler, 1919",NoData,NoData,,8,,,,,,,,,,,,,,True,,,,,,True,,13116,Ant,hormiga,,"Prenolepis fulva Mayr, 1862: 698 (w.q.) BRAZIL. Forel, 1891b: 94 (m.); Forel, 1912i: 67 (m.). Combination in Pr. (Nylanderia): Forel, 1908b: 67; in Paratrechina (Nylanderia): Emery, 1925b: 222; in Nylanderia: Kempf, 1972a: 166; in Paratrechina: Snelling, R.R. & Hunt, 1976: 122; in Nylanderia: LaPolla, Brady & Shattuck, 2010a: 127. Senior synonym of fumata: Wild, 2007b: 45. See also: Fernández, 2000: 146; Fox, et al. 2010: 795. Current subspecies: nominal plus biolleyi, cubana, fumatipennis, incisa, longiscapa, nesiotis.","Cousin, Floreana, Isabela, Marchena, Pinta, Santa F�, San Crist�bal, Santa Cruz, Seymour Norte.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Camponotini,Camponotus,conspicuus,zonatus,"Emery, 1894",In,Ac,,1,,,,True,,True,True,True,,True,True,,True,,,,,True,True,,True,10005,Ant,hormiga,,,"Santa Cruz, Floreana, Isabela, Baltra, San Crist�bal, Seymour Norte, Islote La F�, Santiago, Isla Ed�n, Islote Camp�on, Islote Las Cuevas Este, Rocas Bainbridge, Islote Mao, Plaza Sur, Plaza Norte",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Camponotini,Camponotus,macilentus,,"F. Smith, 1877",Na,En,,1,,,True,,,True,True,True,,,True,,True,,,,,True,True,,True,5655,Galapagos carpenter ant,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Camponotini,Camponotus,planus,,"F. Smith, 1877",Na,En,,1,,,True,,,True,True,,,True,True,,True,,,,,True,True,,True,5656,Ant,hormiga,,,"Bainbridge 1, Baltra, Bartolom�, Cousin, Fernandina, Floreana, Genovesa, Isabela, Logie, Marchena, Pinz�n, San Crist�bal, Santa Cruz, Santa F�, Santiago, Seymour N.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Brachymyrmex,heeri,,"Forel, 1874",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5621,Ant,hormiga,,,"Santa Cruz, San Crist�bal; Throughout Neotropics; a widespread synanthropic species. Costa Rica, Guanacaste, Heredia, San Jose",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Paratrechina,longicornis,,"(Latreille, 1802)",In,Ac,,1,,True,,True,,True,,,,True,True,,,,,,,,True,,True,6759,Longhorn ant,hormiga,,,Santa Cruz; originally probably from Kenya (type specimen),,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Paratrechina,steinheili,,"(Forel, 1893)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,6761,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Formicinae,Plagiolepidini,Paratrechina,vaga,,"(Forel, 1901)",In,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,6762,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,,Cardiocondyla,nuda,,"(Mayr, 1866)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,13240,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Adelomyrmecini,Adelomyrmex,myops,,"(Wheeler,  1910)",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,5495,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Attini,Cyphomyrmex,nesiotus,,"Snelling & Longino, 1992",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,5773,Ant,hormiga,,,Isabela,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Attini,Cyphomyrmex,rimosus,,"(Spinola, 1851)",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5774,Ant,hormiga,,,"Santa Cruz, Isabela (Sierra Negra), San Crist�bal",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Attini,Cyphomyrmex,"sp. nov. ""hh04""",,,NoData,NoData,,9,,,,,,,,,,,True,,,,,,,,True,,,5775,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Blepharidattini,Wasmannia,auropunctata,,"(Roger, 1863)",In,Ac,,1,,True,,True,,True,True,,,True,True,,True,,,,,True,True,,True,7046,Little red fire ant,"peque�a hormiga del fuego, peque�a hormiga de fuego",,,"Santa Cruz, San Crist�bal, Isabela, Floreana, Santiago, Santa F� (eradicated), Marchena; originally from Hawaii Island and Kauai",,,"W. auropunctata is a small ant, usually 1-3 mm. The species is unusual as it does not rely on a winged queen for dispersal and new colonies form by budding. Worker ants predate invertebrates and small vertebrates, and tend colonies of honeydew-producing scale insects. The species inhabits disturbed areas, forested areas, and riparian environments.","W. auropunctata es una peque�a hormiga, por lo general de 1-3 mm. La especie es inusual ya que no depende de una reina alada para la dispersi�n y forma nuevas colonias mediante ladivisi�n de colonias.  Las hormigas obreras se alimentan de invertebrados y peque�os vertebrados, y protejen las colonias de insectos escama. La especie habita en las �reas perturbadas, �reas forestales, y los ambientes ribere�os."
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Crematogastrini,Crematogaster,"""JTL-022""",,,In,Ac,,7,,,,,,,,,,True,,,,,,,,,True,,,10007,Ant,hormiga,,,"San Crist�bal, Las Pe�as",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Crematogastrini,Crematogaster,curvispinosa,,"Mayr, 1862",Na,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,10009,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Dacetini,Pyramica,membranifera,,"(Emery, 1869)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,6874,Ant,hormiga,,,Isabela (Volc�n Alcedo); originally from Madeira,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Dacetini,Strumigenys,emmae,,"(Emery, 1890)",In,Ac,,1,,,,True,,True,,,,,,,,,,,,,True,,True,6972,Ant,hormiga,,,"Santa Cruz, Floreana, originally from Cabo Verde",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Dacetini,Strumigenys,louisianae,,"Roger, 1863",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6973,Ant,hormiga,,,"Throughout tropical and subtropical America, from the southern United States to Argentina. In Costa Rica, known from Atlantic and Pacific lowlands, and the Meseta Central.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Formicoxenini,Cardiocondyla,emeryi,,"Forel, 1881",In,Ac,,1,,,,True,True,True,True,True,,True,True,,True,,True,,True,True,True,,True,5660,Ant,hormiga,,"Cardiocondyla emeryi Forel, 1881: 5 (w.) VIRGIN IS. André, 1881b: 69 (m.); Forel, 1904f: 422 (q.); Emery, 1909a: 26 (m. ergatoid m., not q.); Arnold, 1916: 201 (q.). Senior synonym of nereis: Wilson & Taylor, 1967: 53; of monilicornis: Baroni Urbani, 1973: 200; of mahdii, mauritia, rasalamae: Bolton, 1982: 312. See also: Smith, M.R. 1944a: 33; Kugler, J. 1984: 3; Seifert, 2003a: 276. Current subspecies: nominal plus fezzanensis.","Santiago, Bartolome; originally from Kenya (type specimen)",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Formicoxenini,Cardiocondyla,minutior,,"Forel, 1899",In,Ac,,1,,,True,True,,True,True,True,,True,True,,True,,True,,True,True,True,,True,5661,Ant,hormiga,,,Isabela,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,"""hh01""",,,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,6792,Ant,hormiga,,,"Isabela, San Crist�bal, Santa Cruz, Santiago.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,aff. megacephala,,"(Fabricius, 1793)",In,Ac,,7,,,,,,,,,,True,True,,,,,,,,True,,,6789,Big-headed ant,hormiga,,,"Santa Cruz, San Cristobal, originally from the Mediterranean region.","Small ant (2 to 4 mm long) ranging in colour from yellow to dark brown. It forms large colonies with many queens. There are two forms of worker, one larger and less common than the other, with a large heart-shaped head. It normally disperses by walking. It is omnivorous, eating dead insects and seeds and can kill young chicks and reptiles by swarming.",,"Small ant (2 to 4 mm long) ranging in colour from yellow to dark brown. It forms large colonies with many queens. There are two forms of worker, one larger and less common than the other, with a large heart-shaped head. It normally disperses by walking. It is omnivorous, eating dead insects and seeds and can kill young chicks and reptiles by swarming.","Esta hormiga es peque�a (2-4 mm de largo) y var�a en color desde el amarillo a marr�n oscuro. Forma colonias grandes con muchas reinas. Hay dos formas de trabajadores, uno m�s grandes y menos com�n que el otro, con una gran cabeza  forma de coraz�n. Normalmente se dispersa caminando. Es omn�voro, come insectos muertos y semillas, puede matar a los polluelos y los reptiles por el enjambre."
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,cf. williamsi,,"Wheeler, 1919",NoData,NaQ,,4,,,,,,,,,,True,True,,,,,,,,True,,,10019,Ant,hormiga,,,"Baltra, Daphne, Isabela, Santa Cruz, Seymour Norte, Santiago.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,flavens,,"Roger, 1863",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6790,Ant,hormiga,,,"Very widespread in Neotropics: Florida, West Indies, Central America, South America to southern Brazil. Costa Rica: throughout the country to about 1000m elevation.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Pheidolini,Pheidole,williamsi,,"Wheeler, 1919",Na,En,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,6793,Ant,hormiga,,,"Baltra, Daphne, Isabela, Santa Cruz, Seymour Norte, Santiago.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Monomorium,destructor,,"(Jerdon, 1851)",In,Ac,,1,,,,True,,,,,,,True,,,,,,,,True,,,6643,Singapore ant,,,,"Floreana, Baltra; probable origin Kenya (type specimen).",The Singapore Ant is a small (1.8 to 3.5 mm) omnivorous ant that ranges in colour from yellow to brown. It has a smooth texture and long antennae. It forms large colonies with many queens. New colonies are most commonly formed by one of the queens walking to a new nest site.,,The Singapore Ant is a small (1.8 to 3.5 mm) omnivorous ant that ranges in colour from yellow to brown. It has a smooth texture and long antennae. It forms large colonies with many queens. New colonies are most commonly formed by one of the queens walking to a new nest site.,La hormiga de Singapur es una peque�a  hormiga (1.8 to 3.5 mm) omn�vora que var�a en color desde el amarillo al marr�n. Tiene una textura suave y largas antenas. Forma colonias grandes con muchas reinas. Las nuevas colonias se forman con mayor frecuencia por una de las reinas caminando a un sitio nuevo nido.
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Monomorium,floricola,,"(Jerdon, 1851)",In,Ac,,1,,True,True,True,True,True,True,True,,True,True,,True,,,,,True,True,,True,6644,Bicolored trailing ant,,,,"Santa Cruz, Floreana, Genovesa; originally from Cabo Verde",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Solenopsis,geminata,,"(Fabricius, 1804)",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6941,Tropical fire ant,"hormiga del fuego tropical, hormiga de fuego tropical",,,"Santa Cruz, San Crist�bal, Isabela, Floreana, Santiago, Fernandina, Santa F�, originally from Canary Islands","S. geminata is 3-5mm long, orange to brown in colour with a square head. It forms large aggressive colonies, mostly in disturbed habitats. It predates invertebrate species and is also known to form a symbioses with honey-dew-producing insects such as I. purchasi. It uses nuptial flights to disperse and establish new colonies.",,"S. geminata is 3-5mm long, orange to brown in colour with a square head. It forms large aggressive colonies, mostly in disturbed habitats. It predates invertebrate species and is also known to form a symbioses with honey-dew-producing insects such as I. purchasi. It uses nuptial flights to disperse and establish new colonies.","S. geminata es de 3 - 5 mm de largo, de color naranja a marr�n con una cabeza cuadrada. Forma grandes colonias agresivas, sobre todo en h�bitats perturbados. Se alimenta de especies de invertebrados y tambi�n se conoce que puede formar simbiosis con insectos que producen  miel tales como I. purchasi. Utiliza vuelos nupciales para dispersarse y establecer nuevas colonias."
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Solenopsis,globularia,pacifica,"Wheeler, 1919",In,NaQ,,1,,True,True,True,True,True,,True,,True,True,,True,,,,,True,True,,True,5309,Ant,hormiga,,,"Albany, Bainbridge 1, 3, 5, 7, 8, Baltra, Bowditch Sur, Champion, Daphne, Ed�n, Enderby, Espa�ola, Fernandina, Floreana, Genovesa, Gardner (Espa�ola), Isabela, Islote Tortuga, Mao, Marchena, Mariela mediana, Mariela peque�a, Marchena, R�bida, San Crist�bal, Santa Cruz, Santa F�, Santiago, Seymour N.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Solenopsidini,Solenopsis,gnoma,,"Pacheco, Herrera & Mackay, 2007",Na,EnQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6944,Ant,hormiga,,,"Bowditch Sur, Espa�ola, Floreana, Isabela, Santa Cruz, Santiago",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Stenammini,Rogeria,curvipubens,,"Emery, 1894",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6883,Ant,hormiga,,,Santa Cruz; originally from Antilles,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,bicarinatum,,"(Nylander, 1846)",In,Ac,,1,,True,True,True,True,True,,,,True,True,,True,,,,,True,True,,True,6991,Ant,hormiga,,,"Santa Cruz, Floreana, Fernandina",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,caldarium,,"(Roger, 1857)",In,Ac,,1,,,,True,,,,,,,,,,,,,,,True,,,6992,Ant,hormiga,,,"Floreana, orriginally from Kenya",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,cf. lanuginosum,,"Mayr, 1810",In,Ac,,4,,,,,,,,,,,True,,,,,,,,True,,,10024,Ant,hormiga,,,"Santa Cruz & Islas Plazas, Wolf, Darwin Sur, San Cristobal; originally from Malagasy?, confusing classifications in Ant-Web: neotropical, neo-arctic",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,lanuginosum,,"Mayr, 1870",In,Ac,,1,,,,True,,,,,,True,True,,,,True,,True,,True,,,6993,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Myrmicinae,Tetramoriini,Tetramorium,simillimum,,"(F. Smith, 1851)",In,Ac,,1,,True,,True,,True,,,,True,True,,True,,,,,,True,,True,6994,Ant,hormiga,,,"Santa Cuz, Floreana, originally from Kenya (type specimen)",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,,Hypoponera,punctatissima,,"(Roger, 1859)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,14588,Ant,hormiga,,,Santa Cruz,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Hypoponera,opaciceps,,"(Mayr, 1887)",In,Ac,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,6512,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Hypoponera,sp.,,,NoData,NoData,,3,,,,True,,True,,,,True,True,,True,,,,,,True,,True,6513,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Leptogenys,"""jel-san""",,,Na,EnQ,,7,,,,,,,,,,,True,,,,,,,,True,,,10006,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Leptogenys,"sp. nov. ""hh03""",,,NoData,NoData,,9,,,,,,,,,,,,,,True,,,,,,True,,6563,Ant,hormiga,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Odontomachus,bauri,,"Emery, 1892",In,NaQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6707,Ant,hormiga,,,"Costa Rica south throughout tropical South America, Galapagos, West Indies (except Cuba and Bahamas). Distribution in Costa Rica: common in lowlands throughout.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hymenoptera,Apocrita,Vespoidea,Formicidae,Ponerinae,Ponerini,Odontomachus,ruginodis,,"Smith, 1937",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,10014,Ant,hormiga,,,"West Indies, USA (Florida), Costa Rica. Costa Rica: coastal lowlands of the Atlantic coast and Osa Peninsula; La Selva; Hitoy Cerere (100m).",,,,
