Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Echinodermata,Asteroidea,Brisingida,,,Brisingidae,,,Astrolirus,panamensis,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14864,,,,"Syn.: Brisinga panamensis Ludwig, 1905, fide Appeltans et al. (2010)","Punta Santo Tom�s, Baja California, Mexico, Panama, and from Cocos, Malpelo and Ecuador (Galapagos Islands)",,Depth: 48-2418 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Brisingida,,,Freyellidae,,,Freyellaster,scalaris,,"(A.H. Clark, 1916)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,14865,,,,"Syn.: Freyella scalaris A.H. Clark, 1916, fide Appeltans et al. (2010)",Off The Galalagos Islands,,Depth: 1480 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Comatulida,Bourgueticrinina,,Bathycrinidae,,,Bathycrinus,equatorialis,,"A.H. Clark, 1908",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14834,,,,,East Pacific Rise west of the  Galapagos islands,,Depth: 4246 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Comatulida,Comatulidina,Antedonacea,Antedonidae,,,Florometra,serratissima,,"(A.H. Clark, 1907)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14836,,,,,"Alaskan Peninsula to the Baja California Islands, Gulf of Panama and Ecuador (Galapagos Islands)",,Depth: 11- 1252 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Comatulida,Comatulidina,Antedonacea,Antedonidae,,,Psathyrometra,bigradata,,"(Hartlaub, 1895)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14837,,,,,"Off Mariato Point, Panama and Ecuador (Galpagos Islands)",,Depth: 705-1016 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Comatulida,Comatulidina,Tropiometracea,Thalassometridae,,,Thalassometra,agassizii,,"(Hartlaub, 1895)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14835,,,,,Cocos and Galapagos Ridges,,Depth: 596-1429 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Asteriidae,,,Astrometis,sertulifera,,"(Xantus, 1860)",Na,Id,,1,,,True,,,,,,,,,,,,,True,,,,,True,8551,,,,"Syn.: Aphanasterias pycnopodia Caso, 1943, Asterias forreri H.L. Clark, 1913 , Asterias sertulifera Xantus, 1860, Astrometis californica (Verrill, 1914), Orthasterias dawsoni Verrill, 1914 , Orthasterias gonolena Verrill, 1914, fide Appeltans et al. (2010)","Vancouver to Cedros Islands, Baja California, Gulf of California and Ecuador (Galapgos Islands)",,"Depth: Low tide to 65 m, extended to 156 m by museum records.",,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Asteriidae,,,Distolasterias,robusta,,"(Ludwig, 1905)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,14862,,,,"Syn.: Coscinasterias (Stolasterias) robusta Ludwig, 1905, Stylasterias robusta (Ludwig, 1905), fide Appeltans et al. (2010)",Off Galapagos Islands,,Depth: 704 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Asteriidae,,,Evasterias,troscheli,,"(Stimpson, 1862)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15536,Troschel's sea star,,,"Syn.: Asterias acanthostoma Verrill, 1909 (Synonym), Asterias brachiata Perrier, 1875 (Synonym according to Verrill (1914) and Fisher (1930)), Asterias epichlora Brandt, 1835, Asterias troscheli Stimpson, 1862, Asterias victoriana Verrill, 1909 (Synonym according to Djakonov (1950)), Evasterias acanthostoma (Verrill, 1909), Evasterias alveolata Verrill, 1894, Leptasterias epichlora (Brandt, 1835), Leptasterias inaequalis Verrill, 1914 (Synonym according to Fisher (1930)), Leptasterias macouni Verrill, 1914 (Synonym according to Fisher (1923), fide Appeltans et al. (2010)","Alaska to California, Galapagos",,Habitat: On rocky substrates down to 70 meters,,Radius to 20 cm,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Heliasteridae,,,Heliaster,cumingi,,"(Gray, 1840)",Na,En,DD,1,,,,,,,,,,True,True,,,,,,,,True,,,7986,Red sun star,sol de mar,estrella de mar,"Syn.: Asterias cumingii Gray, 1840, Asterias solaris Carpenter, 1856,  fide Appeltans et al. (2010)","Per�, Ecuador including Galapagos Islands",,"Low tide, Uncommon in the Galapagos Islands until El Ni�o 1982-83, now scarce.","Poco comun en Gal�pagos hasta el fenomeno del Ni�o 1982-83, ahora escasa.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Heliasteridae,,,Heliaster,solaris,,"(A.H. Clark, 1920)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,8550,24-rayed sun star,sol de veinticuatro rayos,,"Syn.: Asterias cumingii Gray, 1840, Asterias solaris Carpenter, 1856, fide Appeltans et al. (2010)",Costa Rica and Ecuador (Galapagos Islands),,Intertidal,"Especie poco comun en Gal�pagos antes del fenomeno del Ni�o 1982-83, no han sido vista desde entonces.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Labidiasteridae,,,Coronaster,marchenus,,"Ziesenhenne, 1942",Na,Id,NE,1,,,,,,,,,,,True,,True,,,,,,True,,,7966,,,,,"Costa Rica, Cocos Islands and Ecuador (Galapagos Islands in Pinzon, Rabida and Floreana)",,Found throughout the archipelago on rocky substrates between 6-91 m depth.,Se encuentran en todo el archipi�lago en sustratos rocosos entre 6-91 m de profundidad.,"The species features 9-17 weak arms each bearing four rows of large, tapering blunt tipped spines, that in life are enclosed distally in a conspicuous fleshy bundle of minute crossed pedicellaria.",Las especies caracter�sticas de 09.17 d�biles brazos cada una con cuatro filas de los grandes.
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Labidiasteridae,,,Rathbunaster,californicus,,"Fisher, 1906",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15538,Rathbun's sea star,,,,"California, baja California, Galapagos",,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Pedicellasteridae,,,Tarsaster,galapagensis,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14861,,,,"Syn.: Sporasterias galapagensis Ludwig, 1905, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Forcipulatida,,,Zoroasteridae,,,Myxoderma,longispinum,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14859,,,,"Syn.: Zoroaster longispinum Ludwig, 1905, Zoroaster perarmatus H.L. Clark, 1920, fide Appeltans et al. (2010)","Guaymas Basin, Gulf of California, Panama and Ecuador (Galapagos Islands)",,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Notomyotida,,,Benthopectinidae,,,Benthopecten,pectinifer,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14845,,,,"Syn.: Pararchaster pectinifer Ludwig, 1905, fide Appeltans et al. (2010)","California, Guaymas Basin off Panama and Ecuador (Galapagos Islands)",,Depth: 1571-2323 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Notomyotida,,,Benthopectinidae,,,Benthopecten,spinuliger,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14846,,,,"Syn.: Pararchaster spinuliger Ludwig, 1905, fide Appeltans et al. (2010)","Gulf of Panama, Galapagos and Cocos Ridges",,Depth: 1618-2323 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Notomyotida,,,Benthopectinidae,,,Pectinaster,agassizi,,"Ludwig, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14847,,,,"Syn.: Cheiraster agassizi Ludwig, 1905, fide Appeltans et al. (2010)","California, Cocos and Galapagos Ridges and off Panama",,Depth: 790-2323 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Astropectinidae,,,Astropecten,armatus,,"Gray, 1840",Na,Id,NE,1,,,,,,True,,,,,,,,,True,True,True,,,,True,7970,Spiny sand star,estrella de arena espinosa,estrella de mar,,"Widely distributed, California to Ecuador and Galapagos Islands.",,"Found in bottoms, partly covered by sand.","En fondos,  parcialmente cubiertos de arena.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Astropectinidae,,,Astropecten,fragilis,,"Verrill, 1867",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,8553,,,,,"Gulf of California, Panama, Peru and Ecuador (Galapagos Islands)",,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Astropectinidae,,,Dytaster,gilberti,,"Fisher, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14839,,,,"Syn.: Dytaster demonstrans Ludwig, 1905, fide Appeltans et al. (2010)","Suothern Califonria, Central America, peru and Ecuador (Galapagos Islands)",,Depth: 1573-4335 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Astropectinidae,,,Leptychaster,inermis,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14841,,,,,,,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Astropectinidae,,,Psilaster,sladeni,,"Ludwig, 1905",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,14843,,,,,Galapagos Ridge,,Depth: 1618 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Astropectinidae,,,Tethyaster,canaliculatus,,"(A.H. Clark, 1916)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,8548,,,,"Syn.: Moiraster gigas Caso, 1947, Sideriaster canaliculata A.H. Clark, 1916, Tethyaster gigas (Caso, 1947)",Fround from Baja California to Panama and Galapagos Islands.,,Found on subtidial sand. Observations suggest that it forages at night and burrows beneath the sand during the day.,,"A sea star with a large disc, five broad flattened arms (total diameter to 50 cm), and tube feet that lack suckers.",
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Luidiidae,,,Luidia,bellonae,,"L�tken, 1865",Na,Id,NE,1,,True,,,,True,,,,,,,,,,True,,,True,,True,7967,Banded sand star,estrella rayada,estrella rayada,"Syn.: Luidia bellonae lorioli (Meissner, 1896), Luidia lorioli Meissner, 1896, fide Appeltans et al. (2010)",Widely distributed,,"Subtidal sandy bottoms, lie buried on surface so they can be visible.","Submareal en fondos de arena, yacen enterradas superficialmente por lo que pueden ser visibles.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Luidiidae,,,Luidia,columbia,,"(Gray, 1840)",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,8552,,,,"Syn.: Luidia brevispina Lutken, 1871, Luidia marginata Koehler, 1911, Petalaster columbia Gray, 1840, fide Appeltans et al. (2010)","Cedros Islands, Baja California, Gulf of Santa Clara, California to Sechura Bay, Per�,Revillagigedos and Ecuador (Galapagos Islands)",,Depth: Low tido to 146 m extended to 220m,,"Very similar in form to Luidia foliolata, the only difference is that in Luidia columbia the spines are very slender and needle-like, as opposed to thicker and tooth shaped.",
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Luidiidae,,,Luidia,foliolata,,"(Grube, 1866)",Na,Id,,1,,,,,,,,,,,True,,True,,,,,,True,,,11061,Sand star,estrella de arena,,,"North America, Central America Pacific Coast and Ecuador (Galapagos Islands)",,Depth: 348 - 476 m based of museum records,"Fondos de arena, submareal desde los 3 m hasta profundidades de dragado, esta especie es activa en la noche.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Luidiidae,,,Luidia,superba,,"A.H. Clark, 1917",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7969,Sea stars,estrella de arena gigante,,,Found in Columbia and Ecuador including the south-eastern Galapagos Islands,,"Found on sand and occasionally rocky substrates. Observations suggest the species is active at night, but lies buried beneath the sand during the day.",,"A large sea star, up to 1m in diameter, featuring stout grey or brown arms that taper to a blunt point.",
Eukaryota,Animalia,Echinodermata,Asteroidea,Paxillosida,,,Porcellanasteridae,,,Eremicaster,crassus,,"(Sladen, 1883)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14844,,,,"Syn.: Eremicaster gracilis Macan, 1938, Eremicaster tenebrarius (Fisher, 1905) , Eremicaster tenebrarius Macan, 1938 , Eremicaster waltherii (Ludwig, 1905) , Porcellanaster crassus Sladen, 1883, Porcellanaster gracilis Sladen, 1883, Porcellanaster tenebrarius Fisher, 1905 , Porcellanaster waltherii Ludwig, 1905 , fide Appeltnas et al. (2010)",,,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Spinulosida,,,Echinasteridae,,,Henricia,gracilis,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14856,,,,"Syn.: Cribrella gracilis Ludwig, 1905, fide Appeltans et al. (2010)",Tres Marias Islands and Ecuador (Galapagos Islands),,Depth: 267-1244 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Spinulosida,,,Echinasteridae,,,Henricia,nana,,"(Ludwig, 1905)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14860,,,,"Syn.: Cribrella nana Ludwig, 1905, fide Appeltans et al. (2010)",Ecuador (Galapagos Islands),,Depth: 1427-2418 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Acanthasteridae,,,Acanthaster,planci,,"(Linnaeus, 1758)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7985,Spine crown,corona de espinas,,,Within the Galapagos archipelago only known from the Far-northern Bioregion.,,,"Submareal hasta los 20 m, especialmente en areas rocosas de coral y gorgonia.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Asterinidae,,,Asterina,cf. modesta,,"Verrill, 1870",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,8549,Sea stars,estrella roma,,,,,,registrada para Panama no se conoce distribucion para Gal�pagos.,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Asterinidae,,,Parvulastra,exigua,,"(Lamarck, 1816)",NoData,NoData,,1,,,True,,,,,,,,,,,,,True,,,,,,17662,Sea stars,estrella de mar,estrella de mar,"Syn.: Patiriella exigua (Lamarck, 1816), Asterina exigua (Lamarck, 1816), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Asterodiscididae,,,Paulia,horrida,,"Gray, 1840",Na,Id,,1,,,True,,,,,,,,True,,,,,True,,,True,,,8555,Prickly sea star,,,"Syn.: Goniodiscus horridus M�ller & Troschel, 1842, Nidorellia horrida Perrier, 1875, Pauliella aenigma Ludwig, 1905, fide Appeltans et al. (2010)","Per�, Clarion and Cocos Islands, Ecuador includign Galapagos Islands",,Found on rocky substrates. Depth: 24-91 m.,Se encuentran en sustratos rocosos. Profundidad: 24-91m,"A five-armed sea star with numerous conical, sharp pointed spines on the dorsal and lateral surfaces of the arms and large central disk.","Una estrella de mar con 5 armados con numerosas espinas c�nicas, puntiagudo en las superficies dorsal y lateral de los brazos y disco central de gran tama�o."
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Asteropseidae,,,Asteropsis,carinifera,,"(Lamarck, 1816)",Na,Id,NE,1,,,,True,,,,,,,,,,,,,,,True,,,7971,Keeled sea star,estrella carnosa,estrella de mar,"Syn.: Asterias carinifera Lamarck, 181, m), Asterope carinifera M�ller & Troschel, 1842, Gymnasteria biserrata von Martens, 1866 , Gymnasteria carinifera von Martens, 1866, Gymnasteria inermis Gray, 1840 , Gymnasteria spinosa Gray, 1840 , Gymnasteria valvulata Perrier, 1875, Gymnasterias carinifera Bell, 1893, Pentaceraster mammillatus Tortonese, 1960,  fide Appeltans et al. (2010)","Gulf of California, Panama, Clarion Islands, Malpelo and Ecuador (Galapagos Islands)",,Depth: intertidal to 36 m,"En arrecifes rocosos, bajo rocas grandes y planchas de coral, Intermareal hasta los 36 m.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Goniasteridae,,,Nymphaster,diomediae,,"Ludwig, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14848,,,,,"Mexico, Panama, Cocos and Galapagos Ridges",,Depth: 702-1618 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Mithrodiidae,,,Mithrodia,bradleyi,,"Verrill, 1870",Na,Id,NE,1,,,,True,,,,,,,,,True,,,,,,True,,,7973,Bradley�s sea star,estrella de Bradley,estrella de mar,"Syn.: Mithrodia enriquecasoi Caso, 1976, fide Appeltans et al. (2010)","Baja California, Gulf of California to central Pacific, Panama, Clipperton, Chile and Ecuador (Gal�pagos Islands)",,Depth: low tide to 50 m,Intermareal rocoso hasta los 50 m.,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Ophidiasteridae,,,Leiaster,teres,,"(Verril, 1871)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7972,Smooth sea star,estrella suave,,"Syn.: Lepidaster teres Verrill, 1871","Rare, but found from the Gulf of California to Panam� and Ecuador including Galapagos.",,,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Ophidiasteridae,,,Linckia,columbiae,,"Gray, 1840",Na,Id,NE,1,,,True,,,True,,,,,True,,True,,,True,,,True,,True,7974,Variable sea star,estrella variable,estrella de mar,"Syn.: Linckia diplax Perrier, 1875 , Ophidiaster colombiae M�ller & Troschel, 1842, Phataria fascialis Monks, 1904, fide Appeltans et al. (2010)",South of California to Per� and Ecuador (Galap�gos Islands) also Hawai.,,"Rocky Intertidal, Depth: low tide to 100 m reaching to 156 m at subtidal, museum records.","Intermareal rocoso, debajo de las piedras y rocas, Profundidad: marea baja hasta 100 m en el submareal hasta los 150 m, rsegun records del museo.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Ophidiasteridae,,,Narcissia,gracilis,,"A.H. Clark, 1916",Na,Id,,1,,,True,,,,,,,,,,,,,,,,,,True,8554,,,,,"Gulf of California, Cocos Islands and Ecuador (Galapagos Islands)",,Depth: shallow subtidal to 128 m nased on museum holdings.,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Ophidiasteridae,,,Pharia,pyramidatus,,"(Gray, 1840)",Na,Id,NE,1,,,True,True,,True,,,,,True,True,,,,True,,,True,,True,7975,Pyramid sea star,estrella pir�mide,estrella pir�mide,"Syn.: Ophidiaster (Pharia) pyramidatus Gray, 1840, Ophidiaster porosissimus Lutken, 1859 , Ophidiaster pyramidatus Gray, 1840,  fide Appeltans et al. (2010)","California, Gulf of California, Per�, Rivillagigedos ans Ecuador (Gal�pagos Islands)",,"Depth: low tide to 50 m, extended to 139 by museum holdings.","Intermareal bajo, rocas submareales hasta los 130 m.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Ophidiasteridae,,,Phataria,unifascialis,,"(Gray, 1840)",Na,Id,NE,1,,,True,True,,True,,,,,True,,,,,True,,,True,,True,7976,Blue sea star,estrella azul,estrella de mar,"Syn.: Linckia (Phataria) unifascialis Gray, 1840, Linckia bifascialis Gray, 1840 , Linckia unifascialis Gray, 1840, Ophidiaster suturalis M�ller & Troschel, 1842, Phataria bifascialis (Gray, 1840),  fide Appeltans et al. (2010)","California, Gulf of California, Per� and Ecuador (Galapagos Islands)",,Depth: low tide to 50 m,Intermareal hasta los 50 metros del submareal aproximadamente.,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Ophidiasteridae,,,Tamaria,obstipa,,"Ziesenhenne, 1942",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14850,,,,,Cocos Islands and Ecuador (Galapagos Islands),,Depth: 73-128 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Oreasteridae,,,Nidorellia,armata,,"(Gray, 1840)",Na,Id,NE,1,,True,True,True,,True,,True,,,True,,,,,True,,True,True,,True,7977,Chocolate chip sea star,estrella chocolate chip,,"Syn.: Goniodiscus armata Lutken, 1859, Goniodiscus conifer M�bius, 1859 , Goniodiscus michelini Perrier, 1869, Goniodiscus stella Verill, 1870, Nidorellia michelini (Perrier, 1869) , Oreaster armatus M�ller & Troschel, 1842, Pentaceros armatus Gray, 1840, fide Appeltans et al. (2010)","Gulf of California, Baja California, Per� and Ecuador (Galapagos Islands)",,Depth: low tide to 73 m,"Costa rocosa, intermareal hasta 73 m, comun en todo Gal�pagos.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Oreasteridae,,,Pentaceraster,cumingi,,"(Gray, 1840)",Na,Id,NE,1,,,True,,,True,,,,,True,,True,,,True,,,True,,,7978,Panamic cushion star,estrella coj�n pan�mica,estrella de mar,"Syn.: Oreaster hawaiiensis (Fisher, 190, Oreaster occidentalis Verrill, 1870, Pentaceros cumingi Gray, 1840<br>Pentaceros hawaiiensis Fisher, 1906, Pentaceros occidentalis (Verrill, 1870), fide Appeltans et al. (2010)","Gulf of California, Baja California, Peru, Cocos and Ecuador (Galapagos Islands)",,Depth: low tide to 90m by museum records,"Fondos de arena, desde el intermareal bajo hasta los 180 m, Se lo puede observar bajo los 4 m.",,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Poraniidae,,,Poraniopsis,inflatus,,"(Fisher, 1906)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14857,,,,"Syn.: Alexandraster inflatus Fisher, 1906, fide Appeltans et al. (2010)","Guadalupe Island, Gulf of California And Ecuador (Galapagos Islands)",,Depth: 48-1094 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Valvatida,,,Pseudarchasteridae,,,Pseudarchaster,pulcher,,"Ludwig, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14849,,,,,"California, Mexico and Ecuador (Galapagos Islands)",,Depth: 702-1618 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Velatida,,,Pterasteridae,,,Hymenaster,gracilis,,"Ludwig, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14854,,,,,Colombia and Ecuador (Galapagos Islands),,Depth: 2418-3241 m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Velatida,,,Pterasteridae,,,Hymenaster,platyacanthus,,"Ludwig, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14855,,,,,Panama and Ecuador including Galapagos Islands,,Depth: 2487-2877m,,,
Eukaryota,Animalia,Echinodermata,Asteroidea,Velatida,,,Solasteridae,,,Lophaster,furcilliger,,"Fisher, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14851,,,,"Syn.: Lophaster validus (Ludwig, 190, Lophaster vexator Fisher, 1910, Sarkaster validus Ludwig, 1905 , fide Appeltans et al. (2010)",California and Ecuador (Galapagos Islands),,Depth: 351-2012 m,,,
Eukaryota,Animalia,Echinodermata,Crinoidea,Hyocrinida,,,Hyocrinidae,,,Calamocrinus,diomedae,,"A. Agassiz, 1892",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14833,,,,,"Mariato Point, Panam� and Ecuador (Galapagos Islands)",,Depth: 717- 431 m,,,
Eukaryota,Animalia,Echinodermata,Echinoidea,Arbacioida,,,Arbaciidae,,,Arbacia,incisa,,"(A. Agassiz, 1863)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,8581,Urchin,erizo,erizo,,"Newport Bay, California, Gulf of California, Islas Chinchas, Per� and Galapagos Islands",,Depth: Intertidal to 90 m,,,
Eukaryota,Animalia,Echinodermata,Echinoidea,Aspidodiadematoida,,,Aspidodiadematidae,,,Plesiodiadema,horridum,,"(A. Agassiz, 1898)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14917,,,,,"Cocos, Malpelo and Galapagos Ridges",,Depth: 1625-3421 m,,,
Eukaryota,Animalia,Echinodermata,Echinoidea,Camarodonta,,Odontophora,Echinometridae,,,Caenocentrotus,gibbosus,,"(Agassiz & Desor, 1846)",Na,Id,NE,1,,,,,,True,,,,,,,,,,True,,,,,True,7989,Urchins,erizo caf�,,"Syn.: Coenocentrotus gibbosus (L. Agassiz, in L. Agassiz & Desor, 1846) (misspelling), fide Appeltans et al. (2010)",Panam� to North of Chile and Ecuador (Galapagos Islands only known from the Western Bioregion),,"Intertidal, Depth: low tide to 9 m.","Intermareal, tambien se han registrado hasta los 9 m. de profundidad.",,
Eukaryota,Animalia,Echinodermata,Echinoidea,Camarodonta,,Odontophora,Echinometridae,,,Echinometra,oblonga,,"Blainville, 1825",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11064,Urchins,equinodermo de espinas romas,,"Syn.: Echinometra mathaei oblonga (Blainville, 1825) (accepted at species rank), fide Appeltans et al. (2010)","South of California, Revillagigedos to Ecuador including Galapagos Islands",,Depth: shore to 34 m,En aguas someras a lo largo de la costa rocosa.,,
Eukaryota,Animalia,Echinodermata,Echinoidea,Camarodonta,,Odontophora,Echinometridae,,,Echinometra,vanbrunti,,"A. Agassiz, 1863",Na,Id,NE,1,,,True,,,True,,,,,True,,,,,True,,,True,,True,7988,Purple sea urchin,erizo morado,erizo morado,,"Monterrey, California, Peru, Revillagigedos, Cocos Islands and Ecuador (Gal�pagos Islands)",,"Depth: intertidal to 53 m, in semi-protected high-energy beaches.",En la costa hasta los 53 m. en playas de alta energ�a semiprotegidas.,,