Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Achnanthales,,,Achnanthaceae,,,Achnanthes,brevipes,var. intermedia,(K�tzing) Cleve,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16628,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Achnanthales,,,Achnanthaceae,,,Achnanthes,submarina,,Hustedt,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16540,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Achnanthales,,,Achnanthaceae,,,Achnanthes,turgida,,Ehrenberg,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16721,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Achnanthales,,,Achnanthaceae,,,Triceratium,tripos,,Cleve,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16722,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Denticula,subtilis,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16637,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,amphibia,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16681,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,beagleana,,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16682,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,communis,,Rabenhorst,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16685,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,communis,var. hyalina,Lund,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16715,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,confinis,var. maxima,Patrick,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16716,Diatom,diatomea,,Possibly in Seddon et al. (2011) as Nitzschia confinis Patrick.,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,elliptica,,Hust.,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16717,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,frustulum,,(K�tzing) Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16687,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,kutzingiana,,Hilse,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16718,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,microcephala,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16688,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,nana,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16689,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,ovalis,,Arnott ex Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16690,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,palea,,(K�tzing) W. Smith,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16692,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,paleacea,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16719,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,pusilla,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16691,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,scalpelliformis,,(Grunow) Grunow,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16533,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,sigma,,(K�tzing) W. Smith,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16693,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Nitzschia,subcommunis,,Hust,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16720,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Bacillariales,,,Bacillariaceae,,,Tryblionella,coarctata,,(Grunow) D.G.Mann,Na,Id,,4,,,,,,,,,,,,,,True,,,,,,True,,16684,Diatom,diatomea,,Syn.: Nitzschia coarctata Grunow fide Guiry & Guiry (2010).,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Cymbellales,,,Anomoeoneidaceae,,,Anomoeoneis,sphaerophora,,(K�tzing) Pfitzer,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16630,Diatom,diatomea,,,,Halophitic.,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Cymbellales,,,Cymbellaceae,,,Cymbella,delicatissima,var. beagleana,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16710,Diatom,diatomea,,,Isabela: Beagle Crater Lake.,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Cymbellales,,,Cymbellaceae,,,Cymbella,thienemanni,,Hustedt,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16712,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Cymbellales,,,Cymbellaceae,,,Encyonema,ventricosum,,(Agardh) Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16714,Diatom,diatomea,,Syn.: Cymbella ventricosa Agardh fide Guiry & Guiry (2010),,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Cymbellales,,,Cymbellaceae,,,Navicymbula,pusilla,,(Grunow) Krammer,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16535,Diatom,diatomea,,"Syn.: Cymbella pusilla Grunow, Seminavis pusilla (Grunow) E.J.Cox & G.Reid fide Guiry & Guiry (2010)",,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Cymbellales,,,Cymbellaceae,,,Seminavis,delicatissima,,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16699,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Fragilaria,bronkei,,"Witkowski, Lange-Bertalot & Metzeltin",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16643,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Fragilaria,geocollegarum,,Witkowski & Lange-Bertalot,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16644,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Fragilaria,sopotensis,,Witkowski & Lange-Bertalot,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16645,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Hannaea,arcus,,(Ehrenberg) R.M.Patrick,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16704,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Hyalosynedra,fasciculata,,K�tzing,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16649,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Staurosira,punctiformis,,"Witkowski, Metzeltin & Lange-Bertalot",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16700,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Synedra,isabelae,var. isabelae,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16539,Diatom,diatomea,,,Isla Isabela: Tagus Cove Lake and Beagle Crater Lake.,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Fragilariales,,,Fragilariaceae,,,Synedra,isabelae,var. minor,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16702,Diatom,diatomea,,,Isla Ferdinandina: Inner Crater Lake.,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,braunii,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16650,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,braunii,f. elongata,Voigt,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16705,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,crucicula,var. crucicula,(Grunow) Cleve,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16651,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,drouetiana,,Patrick,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16675,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,habensis,,Voigt,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16706,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,lanceolata,,Thwaites ex W. Smith,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16676,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,pseudoexigua,,Cholnoky,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16678,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Mastogloiales,,,Mastogloiaceae,,,Mastogloia,pumila,,(Grunow) Cleve,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16677,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Amphipleuraceae,,,Frustulia,isabelae,,Patrick,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16647,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Amphipleuraceae,,,Halamphora,acutiuscula,,(K�tzing) Levkov,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16538,Diatom,diatomea,,Syn.: Amphora acutiuscula K�tzing fide Guiry & Guiry (2010),,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Amphipleuraceae,,,Halamphora,coffeaeformis,,(Agardh) Levkov,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16536,Diatom,diatomea,,Syn.: Amphora coffeaeformis (C.Agardh) K�tzing fide Guiry & Guiry (2010),,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Amphipleuraceae,,,Halamphora,cymbifera,,(Gregory) Levkov,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16537,Diatom,diatomea,,Syn.: Amphora caroliniana Giffen fide Guiry & Guiry (2010),,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Brachysiraceae,,,Brachysira,aponina,,K�tzing,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16634,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Diploneidaceae,,,Diploneis,cabro,,Ehrenberg,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16639,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Diploneidaceae,,,Diploneis,caffra,,Giffen,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16638,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Diploneidaceae,,,Diploneis,smithii,var. smithii,(Br�bisson) Cleve,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16640,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Diploneidaceae,,,Diploneis,vacillans,var. vacillans,(A. Schmidt) Cleve,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16641,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Envekadea,pseudocrassirostris,,"(Hustedt) Van de Vijver, Gligora, Hinz, Kralj & Cocquyt",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16680,Diatom,diatomea,,Syn.: Navicula pseudocrassirostris Hustedt fide Guiry & Guiry (2010).,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,atwateri,,"Seddon, Witkowski & Hemphill-Haley",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16519,Diatom,diatomea,,,"Mangrove leaf litter from Diablas lagoon, Galapagos. Also found in sediments of brackish waters in the San Francisco Bay area, California, and the nearby Pacific Ocean coast.",,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,crateri,,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16707,Diatom,diatomea,,,"Isla Isabela: Tagus Cove Lake, Beagle Crater Lake.",,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,darwiniana,,Seddon & Witkowski,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16520,Diatom,diatomea,,,Restricted to surface sediments of mangrove leaf litter and sediment core samples from the Diablas wetland lagoon on Isla Isabela.,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,galapagoensis,,Seddon & Witkowski,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16521,Diatom,diatomea,,,,Only known with certainty from late-Holocene sediments in the Galapagos Islands,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,isabelensiformis,,Seddon & Witkowski,Na,EnQ,,1,,,,,,,,,,,,,,True,,,,,,True,,16524,Diatom,diatomea,,Closely resembles an unidentified Navicula sp. by Rumrich et al. 2000 from mainland Ecuador and the Bolivian high Andes.,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,isabelensiminor,,Seddon & Witkowski,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16525,Diatom,diatomea,,,,Only known with certainty from late-Holocene sediments in the Galapagos Islands,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,isabelensis,,Seddon & Witkowski,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16522,Diatom,diatomea,,,,Only known with certainty from late-Holocene sediments in the Galapagos Islands,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,isabelensoides,,Seddon & Witkowski,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16523,Diatom,diatomea,,,,Only known with certainty from late-Holocene sediments in the Galapagos Islands,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,lagunae,,Seddon & Witkowski,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16526,Diatom,diatomea,,,Microbial mats in high-salinity coastal lagoons.,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,phylleptosomaformis,,Seddon & Witkowski,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16527,Diatom,diatomea,,,,Only known with certainty from late-Holocene sediments in the Galapagos Islands,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,tagiana,,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16708,Diatom,diatomea,,,Isla Isabela: Tagus Cove Lake.,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculales,,,Naviculaceae,,,Navicula,willisiae,,Seddon & Witkowski,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16528,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Naviculares,,,Proschkiniaceae,,,Proshkinia,bulnheimii,var. bulnheimii,(Grunow) Karayeva,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16696,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Rhopalodiales,,,Rhopalodiaceae,,,Rhopalodia,gibberula,,(Ehrenberg) M�ller,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16697,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Rhopalodiales,,,Rhopalodiaceae,,,Rhopalodia,musculus,,(K�tzing) M�ller,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16698,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Striatellales,,,Striatellaceae,,,Striatella,hustedtiana,,Patrick,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16701,Diatom,diatomea,,,Isla Isabela: Tagus Cove Lake and Beagle Crater Lake.,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Surirellales,,,Surirellaceae,,,Campylodiscus,clypeus,,Ehrenberg,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16635,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Thalassiophysales,,,Catenulaceae,,,Amphora,cf. marina,,"Witkowski, Lange-Bertalot & Metzeltin",NoData,NoData,,8,,,,,,,,,,,,,,True,,,,,,True,,16629,Diatom,diatomea,,"Taxon authors listed by Seddon (2011) (Witkowski, Lange-Bertalot & Metzeltin) do not match those listed by Guiry & Guiry (2010) (W.Smith)",,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Thalassiophysales,,,Catenulaceae,,,Amphora,micrometra,,Giffen,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16631,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Thalassiophysales,,,Catenulaceae,,,Amphora,pseudoholsatica,,Nagumo & Kobaysi,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16632,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophyceae,Thalassiophysales,,,Catenulaceae,,,Amphora,strigosa,,Hustedt,Na,Id,,4,,,,,,,,,,,,,,True,,,,,,True,,16633,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Coscinodiscophycidae,Paraliales,,,Paraliaceae,,,Paralia,sulcata,,(Ehrenberg) Cleve,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16529,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Mediophyceae,Cymatosirales,,,Cymatosiraceae,,,Cymatosira,lorenziana,,Grunow,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16636,Diatom,diatomea,,,,,,,
Eukaryota,Chromalveolata,Bacillariophyta,Mediophyceae,Triceratiales,,,Plagiogrammaceae,,,Plagiogramma,atomus,,Greville,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16695,Diatom,diatomea,,,,,,,
