Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Analgidae,,,Strelkoviacarus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12379,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Dermanyssidae,,,Dermanyssus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12381,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Dermoglyphidae,,,Dermoglyphus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12380,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Proctophyllodidae,,,Proctophyllodes,darwinii,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12375,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Proctophyllodidae,,,Pterodectes,atyeoi,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12378,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Psoroptoididae,,,Mesalgoides,geospizae,,"Mironov & P�rez, 2002",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12376,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Trouessartiidae,,,Trouessartia,geospiza,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12374,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Xolalgidae,,,Xolages,palmai,,Mironov & P�rez,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12377,,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,Analgoidea,Epidermoptidae,,,Epidermoptes,bilobatus,,"Rivolta, 1876",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12460,,,,,,,,,ectoparasite of birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,Analgoidea,Epidermoptidae,,,Myialges,caulotoon,,"Speiser, 1907",NoData,NoData,,1,,,True,,,,,,,,,,True,,,,,,True,,True,11855,,,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,living parasitic on louseflies (Icosta nigra and Olfersia sordida) on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Argasoidea,Argasidae,,,Ornithodoros,darwini,,"Kohls, Clifford & Hoogstraal, 1969",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12643,,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Argasoidea,Argasidae,,,Ornithodoros,galapagensis,,"Kohls, Clifford & Hoogstraal, 1969",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12644,,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Ixodoidea,Ixodidae,,,Amblyomma,darwini,,"Hirst & Hirst, 1910",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5512,,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Ixodoidea,Ixodidae,,,Amblyomma,williamsii,,"Banks, 1924",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12642,,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Parasitiformes,Dermanyssina,Dermanyssoidea,Halarachnidae,,,Orthohalarachne,diminuata,,"(Doetschman, 1944)",NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,11697,,,,,San Crist�bal,,This is a nasal mite that was collected from 1 sea lion on San Cristobal Island.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Medeterinae,,Medetera,galapagensis,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12279,fly,mosca,,,"Isabela, Floreana, San Crist�bal, Santa Cruz, Santiago.",,"Although larvae are known as predators of scolytid beetle larvae, the immatures of this species likely inhabit rotting cactus (Bickel 1985).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Drosophilidae,,,Gitona,braziliensis,,"Lima, 1950",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12342,fly,mosca,,,Santa Cruz.,,"This species is an obligate parasitoid of the ensign coccid Orthezia praelonya, which lives on citrus plants (Wheeler 1961).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,,,Microlynchia,galapagoensis,,"Bequaert, 1955",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12431,fly,mosca,,,"Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�, and Santiago, and Wolf",,"found on Zenaida galapagoensis (Galapagos Dove). This species has been collected from Nesopelia galapagensis, Buteo galapagoensis (Bequaert 1955), and galapagos doves. It is believed to transmit the blood parasite Haemoproteus (Harmon et al 1984-85). Harmon et al. (1984-85) also report this species on the Galapagos mockingbird from Isla Santiago.",,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,,,Ornithoica,vicina,,"Walker, 1849",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12433,fly,mosca,,,"Espa�ola, Pinta, Santa Cruz, Santiago.",,"This is a new record for the Galapagos Archipelago. This species was found on the following hosts: Asio flammeus, Camarhynchus psittacula, Dendroica petechia, Geospiza magnirostris, G. fortis, G. difficilis, and Nesomimus.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Icosta,albipennis,,"Say, 1823",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12430,fly,mosca,,,"Fernandina, Genovesa, Santa Cruz, Santiago, North Seymour.",,Primarily a parasite of wading birds (Ciconiiformes) especially herons (Bequaert 1933).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Icosta,nigra,,"Perty, 1833",In,Ac,,1,,True,True,,,True,,True,True,,,True,True,,,,,True,True,,True,11854,fly,mosca,,,"Fernandina, Genovesa, Santa Cruz, Santiago, Seymour, Espa�ola, Isabela, Marchena, Pinta, and Santa F�",,living parasitic on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Olfersia,aenescens,,"Thomson, 1869",In,AcQ,,1,,,,,,,True,,,True,,,,,,,,True,True,,,6712,fly,mosca,,,"Espa�ola, Genovesa, Isabela, Marchena, R�bida, Santa Cruz, Seymour.",,"Parasite of oceanic fish-eating birds, including boobies (Sula) and albatross (Diomedea) (Bequaert 1957). This species has also been recorded on Creagrus furcatus and Larus fuliginosus (NMNZ).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Olfersia,sordida,,"Bigot, 1885",In,AcQ,,1,,,True,,,,,,,,,,True,,,,,,True,,True,11856,fly,mosca,,,"Daphne Major, Fernandina, Genovesa, R�bida, Santa Cruz, Santiago, Wolf.",,living parasitic on Pelecanus occidentalis urinator (Brown Pelican) and Phalacrocorax harrisi (Flightless Cormorant). Common parasite of marine fish-eating birds (Bequaert 1957).,,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Olfersia,spinifera,,"Leach, 1817",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12432,fly,mosca,,,"Floreana, Genovesa, Santa Cruz.",,"This species is a strictly specific parasite of frigate (Fregata) birds (Bequaert 1957). It is infected by the epidermoptid mit Myialges Sergent and Trouessart, which are parasites on the skin of birds (Bequaert 1933).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Muscidae,Cyrtoneurininae,,Philornis,downsi,,"Dodge & Aitken, 1968",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,10067,Parasitic fly,mosca parasita,,,"Present on 11 islands including Floreana, Isabela, San Crist�bal, and Santa Cruz.","Conocido de 11 islas incluyendo Floreana, Isabela, San Crist�bal, y Santa Cruz.",,,"This fly is similar in size and appearance to the common house fly. The adults feed on fermenting fruits and nectar,  but larvae are semi-haematophagous (blood and tissue-feeding) parasites of birds. The female flies deposit their eggs in the nests of birds.  Young fly larvae are typically found in the nasal cavities of the young chicks, later they migrate to the base of the nests, where they hide during the day and at night feed on the blood of the chicks. After 5-6 days the larvae stop feeding and pupate, with adults emerging after 2 weeks. This species is known to attack  17 endemic bird species  in the Galapagos Islands.","Esta mosca es similar en tama�o y apariencia a la mosca dom�stica com�n. Los adultos se alimentan de frutas fermentadas y n�ctar, pero las larvas son semi-hemat�fagos (alimentandose de sangre y tejido) y son par�sitos de las aves. Las moscas hembras depositan sus huevos en los nidos de aves. Las larvas j�venes se encuentran normalmente en las cavidades nasales de los polluelos j�venes, luego migran a la base de los nidos, donde se esconden durante el d�a y por la noche se alimentan de la sangre de los polluelos. Despu�s de 5-6 d�as, se forman pupas y los adultos emergen despu�s de 2 semanas. Esta especie ataca a 17 especies de aves end�micas en las Islas Gal�pagos."
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Phoridae,,,Megascelia,scalaris,,"Loew, 1866",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16807,"humpbacked fly, coffin fly, scuttle fly",moscas y mosquitos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Sarcophagidae,Sarcophaginae,Sarcodexiini,Sarcodexia,lambens,,"Wiedemann, 1830",In,Ac,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,6887,fly,mosca,,,"Floreana, Isabela, San Crist�bal, Santa Cruz.",,"This species ranges from littoral to upland humid zones. Immature stages of this species were collected from nestlings (nostrils, feathers), dead birds, or from nest material (Fessl et al. 2001). Souza Lopes revised the Galapagos Carcophagids in 1978 and did not find this species in the material. Where this species occurs, most of the warmer parts of the New World, it is a very common scavenger. The still undescribed sister species occurs as an endemic on Cocos Island.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Tabanidae,Tabaninae,Tabanini,Tabanus,vittiger,,"Thomson, 1869",Na,En,,1,,,,,,,True,,,,True,,,,,,,True,True,,,6981,Galapagos green-eyed horsefly,moscas y mosquitos,,,"Baltra, Bartolom�, Fernandina, Floreana, Isabela, Marchena, San Crist�bal, Santa Cruz, Santiago.",,"Females feed on marine iguanas, sea turtles, land tortoises and humans (Philip 1976, 1983). Adults collected from coastal areas year-round, breeding in mangrove marshes (Philip 1976). Larvae were collected from brackish marshes and swamps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Ceratopogonidae,,,Culicoides,pusillus,,"Lutz, 1913",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12223,mosquito,mosquito,,,Santa Cruz,,"Blood-sucking species, breeding in rotting cultivated plant materials and likely the reuslt of human introduction (Wirth 1969b).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Culicidae,,,Ochlerotatus,taeniorhynchus,,"Wiedemann, 1821",Na,Id,,1,,,,True,,,True,,,True,True,,,,,,,True,True,,,6703,mosquito,mosquito,,,"Baltra, Espa�ola, Floreana, Genovesa, Isabela, Marchena, Rabida, San Crist�bal, Santa Cruz, Santiago.",,"This species is known as the salt marsh mosquito and it is found along coasts and inland saline areas, with larvae found in saltwater tide pools, brackish pools and occasionally in near-by freshwater pools (Johnson 1924, Carpenter and LaCasse 1950). Collection records indicate that they are wide-ranging and are found many kilometers inland from coastal breeding sites. Abnormally high populations of this species were blamed for a high percentage of desertion of eggs by waved Albatrosses on Espanola in 1986 (Anderson and Fortner 1988). This night feeding species is considered the probable vector of microfilariae found in the blood of Galapagos penquins and flightless cormorants (Harmon et al. 1984-5).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Culicidae,Culicinae,Culicini,Aedes,aegypti,,Linnaeus 1762,In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11720,yellow fever mosquito,mosquito,,,"Urban areas on Santa Cruz, San Cristobal, generally common throughout the tropics and subtropics, but not native to Galapagos; introduced to the islands from the continent.","Areas urbanas de Santa Cruz, San Cristobal, generalmente muy comun en las areas tropicales y subtropicales, pero no es nativo de Galapagos y introducido del continente.","The yellow fever mosquito is a small mosquito with a black body marked with white bands. The adult has a lifespan of  2 to 4 weeks, feeding on nectar and plant juices. Females need a meal of blood before they can lay their eggs in damp places. The eggs can survive desiccated for 1 year. If there is water, the eggs hatch and larvae live in water for 4-10 days until they pupate as adults. The species naturally occurs throughout the tropics and sub-tropics wherever there is water.",,The yellow fever mosquito is a small mosquito with a black body marked with white bands and a lyre-shaped marking on its thorax. Adults have a lifespan of 2 to 4 weeks.,"El mosquito de la fiebre amarilla es un mosquito peque�o, con un cuerpo negro marcado con bandas blancas. El adulto puede vivir de 2 a 4 semanas, se alimentan de n�ctar y los jugos de la planta. Las hembras necesitan una comida de sangre antes de que puedan poner sus huevos en lugares h�medos. Los huevos pueden sobrevivir desecados por 1 a�o. Si hay agua, los huevos eclosionan y las larvas viven en el agua durante 4-10 d�as hasta que pupan y se vuelven adultos."
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Culicidae,Culicinae,Culicini,Culex,quinquefasciatus,,Say 1823,In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5762,southern house mosquito,moscas y mosquitos,,,"San Crist�bal, Santa Cruz, Isabela, Floreana.","San Crist�bal, Santa Cruz, Isabela, Floreana.","The southern house mosquito is brown, with narrow veined wings, and cross bands on a blunt-tipped abdomen.",,"A brown mosquito with cross-veins on the wings, and narrow cross-banding coloration on their blunt-tipped abdomens.","El mosquito dom�stico es de color marr�n, con vetas angostas alas y bandas cruzadas sobre el abdomen de punta roma."
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,,,Echinophthiriidae,,,Antarctophthirus,microchir,,"(Trouessart & Neumann, 1888)",NoData,NoData,,1,,True,True,True,,,,,,True,True,,,,,,,,True,,True,11696,louse,piojo,,,"Espa�ola, Fernandina, Floreana, San Crist�bal",,This lice species was collected from sea lions on four Galapagos Islands.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,,,Hoplopleuridae,,,Hoplopleura,nesoryzomydis,,"Ferris, 1921",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13467,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,,,Hoplopleuridae,,,Polyplax,spinulosa,,"(Burmeister, 1839)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13468,louse,piojo,,,Floreana,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,grandiceps,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13407,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,incisus,,"(Piaget, 1880)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13408,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,albemarlei,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,13410,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,becki,,"Kellogg, 1906",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13411,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,narboroughi,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13412,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,navigans,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13413,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,popellus,,"(Piaget, 1890)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13790,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,flavescens,,"Haan, 1829",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13414,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,heterosoma,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13415,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,spineum,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13416,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,turbinatum,,"Denny, 1842",NoData,NoData,,1,,True,True,,,True,True,True,True,,,True,True,,,,,True,True,,True,11852,louse,piojo,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,Louse species with 53 known host species but only the Galapagos hawk (Buteo galapagoensis) is known to be infested in Galapagos. Louse species has higher abundance and intensity on hawks in larger groups.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,unciferum,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13417,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Cuculiphilus,snodgrassi,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13419,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Eidmanniella,aurifasciata,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13420,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Eidmanniella,incerta,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13421,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Eidmanniella,singularis,,"Kellogg & Kuwana, 1902",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16909,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Menopon,gallinae,,"Linnaeus, 1958",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16808,Poultry shaft louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,darwini,,"Palma & Price, 2010",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12130,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,incerta,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13422,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,nesomimi,borealis,"Palma & Price, 2010",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12133,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,nesomimi,nesomimi,"Palma & Price, 2010",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12132,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,ridulosa,,"(Kellogg & Chapman, 1899)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12134,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Osborniella,crotophagae,,"(Stafford, 1943)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16810,Ani louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Piagetiella,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,12467,louse,piojo,,,"Espa�ola, Fernandina, Floreana, Isabela, Santa Cruz, Santiago",,found on Pelecanus occidentalis urinator (Brown Pelican),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Trinoton,lituratum,,"Burmeister, 1838",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13423,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Trinoton,querquedulae,,"(Linnaeus, 1758)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13424,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Ricinidae,,,Ricinus,marginatus,,"(Children, 1836)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13791,louse,piojo,,"Syn.: Ricinus angulatus, fide Smith (ed.) (2012)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Pediculidae,,,Pediculus,humanus,capitis,"De Geer, 1767",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16812,Human head louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Anatoecus,icterodes,,"(Nitzsch, 1818)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13426,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,chelydensis,,"Hopkins, 1951",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13427,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,galapagensis,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13428,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,interposita,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13429,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12685,louse,piojo,,,"Espa�ola, Fernandina, Genovesa, Isabela, Marchena, Pinta, Santa Cruz, Santa F�, and Santiago",,feather louse found on Mimus parvulus (Galapagos Mockingbird) and Mimus macdonaldi (Hood Mockingbird),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,vulgata,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13430,louse,piojo,,,,,,,ectoparasite,ectopar�sito