Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Chroococcales,,,Merismopediaceae,,,Aphanocapsa,salinarum,,Hansgirg,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,11637,,,,"Mentioned in Setchell & Gardner (1937): 67, under Dermocarpa sphaerica var. galapagensis",,,,,
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Chroococcales,,,Xenococcaceae,,,Xenococcus,endophyticus,,Setchell & N.L. Gardner,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,11625,,,,,,,,,
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Nostocales,,,Scytonemataceae,,,Rhizonema,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,14340,,,,F. Bungartz: a common photobiont of scytonematoid cyanobacteria in lichens (see L�cking et al. 2009); erroneously classified as a basidiomycete by Index Fungorum (Kirk 2010).,,,,,
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Nostocales,,,Scytonemataceae,,,Scytonema,guyanense,var. marinum,Setchell & N.L. Gardner,NoData,NoData,,7,,,True,,,,,,,,,,,,,True,,,,,,11628,,,,,,,,,
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Oscillatoriales,,,Oscillatoriaceae,,,Lyngbya,adherens,,Setchell & N.L. Gardner,NoData,NoData,,7,,,,True,,,,,,,True,,,,,,,,True,,,11626,,,,,,,,,
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Oscillatoriales,,,Oscillatoriaceae,,,Lyngbya,consociata,,Setchell & N.L. Gardner,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,11633,,,,,,,,,
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Oscillatoriales,,,Oscillatoriaceae,,,Lyngbya,willei,var. galapagensis,Setchell & N.L. Gardner,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,11629,,,,,,,,,
Prokaryota,Bacteria,Cyanobacteria,Cyanophyceae,Oscillatoriales,,,Oscillatoriaceae,,,Microcoleus,howellii,,Setchell & N.L. Gardner,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,11627,,,,,,,,,
