Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,,,Echinophthiriidae,,,Antarctophthirus,microchir,,"(Trouessart & Neumann, 1888)",NoData,NoData,,1,,True,True,True,,,,,,True,True,,,,,,,,True,,True,11696,louse,piojo,,,"Espa�ola, Fernandina, Floreana, San Crist�bal",,This lice species was collected from sea lions on four Galapagos Islands.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,,,Hoplopleuridae,,,Hoplopleura,nesoryzomydis,,"Ferris, 1921",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13467,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,,,Hoplopleuridae,,,Polyplax,spinulosa,,"(Burmeister, 1839)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13468,louse,piojo,,,Floreana,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,grandiceps,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13407,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Actornithophilus,incisus,,"(Piaget, 1880)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13408,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,albemarlei,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,13410,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,becki,,"Kellogg, 1906",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13411,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,narboroughi,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13412,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,navigans,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13413,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Austromenopon,popellus,,"(Piaget, 1890)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13790,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,flavescens,,"Haan, 1829",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13414,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,heterosoma,,"Piaget, 1880",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13415,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,spineum,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13416,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,turbinatum,,"Denny, 1842",NoData,NoData,,1,,True,True,,,True,True,True,True,,,True,True,,,,,True,True,,True,11852,louse,piojo,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,Louse species with 53 known host species but only the Galapagos hawk (Buteo galapagoensis) is known to be infested in Galapagos. Louse species has higher abundance and intensity on hawks in larger groups.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,unciferum,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13417,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Cuculiphilus,snodgrassi,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13419,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Eidmanniella,aurifasciata,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13420,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Eidmanniella,incerta,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13421,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Eidmanniella,singularis,,"Kellogg & Kuwana, 1902",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,16909,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Menopon,gallinae,,"Linnaeus, 1958",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16808,Poultry shaft louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,darwini,,"Palma & Price, 2010",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12130,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,incerta,,"Kellogg, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13422,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,nesomimi,borealis,"Palma & Price, 2010",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12133,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,nesomimi,nesomimi,"Palma & Price, 2010",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12132,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Myrsidea,ridulosa,,"(Kellogg & Chapman, 1899)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12134,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Osborniella,crotophagae,,"(Stafford, 1943)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16810,Ani louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Piagetiella,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,12467,louse,piojo,,,"Espa�ola, Fernandina, Floreana, Isabela, Santa Cruz, Santiago",,found on Pelecanus occidentalis urinator (Brown Pelican),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Trinoton,lituratum,,"Burmeister, 1838",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13423,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Trinoton,querquedulae,,"(Linnaeus, 1758)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13424,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Ricinidae,,,Ricinus,marginatus,,"(Children, 1836)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13791,louse,piojo,,"Syn.: Ricinus angulatus, fide Smith (ed.) (2012)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Pediculidae,,,Pediculus,humanus,capitis,"De Geer, 1767",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16812,Human head louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Anatoecus,icterodes,,"(Nitzsch, 1818)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13426,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,chelydensis,,"Hopkins, 1951",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13427,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,galapagensis,,"Kellogg & Kuwana, 1902",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13428,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,interposita,,"Kellogg, 1899",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13429,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12685,louse,piojo,,,"Espa�ola, Fernandina, Genovesa, Isabela, Marchena, Pinta, Santa Cruz, Santa F�, and Santiago",,feather louse found on Mimus parvulus (Galapagos Mockingbird) and Mimus macdonaldi (Hood Mockingbird),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,vulgata,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13430,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Columbicola,macrourae,,"(Wilson, 1941)",NoData,NoData,,1,,True,,,True,,,True,,,True,,True,,,,,True,True,,,12348,louse,piojo,,,"Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�, and Santiago",,found on Zenaida galapagoensis (Galapagos Dove) and Buteo galapagoensis (Galapagos Hawk),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Craspedorrhynchus,dilatatus,,"(Rudow, 1869)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17435,louse,piojo,,"Syn.: Craspedorrhynchus taurocephalus, fide Smith (ed.) (2012)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Craspedorrhynchus,sp. nov.,,,NoData,NoData,,9,,,,,,,,,,,True,,,,,,,,True,,,12138,louse,piojo,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Degeeriella,regalis,,"(Giebel, 1866)",NoData,NoData,,1,,True,True,,,True,True,True,True,,,True,True,,,,,True,True,,True,11853,louse,piojo,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",,Louse species with 10 known host species but Galapagos hawk (Buteo galapagoensis) is the only known host in Galapagos.,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Docophoroides,brevis,,"(Dufour, 1835)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13433,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Docophoroides,ferrisi,,"Harrison, 1937",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17437,louse,piojo,,"Syn.: Docophoroides irroratae, fide Smith (ed.) (2012)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Docophoroides,levequei,,"Timmermann, 1963",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13435,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Goniodes,dissimilis,,"Denny, 1842",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16804,Brown louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,attenuatus,,"Edwards, 1961",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13438,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,diversus,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13439,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,noctivagus,,"Timmermann, 1960",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13792,louse,piojo,,"Syn.: Halipeurus intermedius, fide Smith (ed.) (2012)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Halipeurus,pelagicus,,"(Denny, 1842)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13442,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Lipeurus,caponis,,"(Linneus, 1758)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16806,Poultry wing louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Pectinopygus,annulatus,,"(Piaget, 1880)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13443,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Pectinopygus,fregatiphagus,,"(Eichler, 1843)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13444,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Pectinopygus,nannopteri,,"(Ewing, 1924)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13445,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Pectinopygus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12461,louse,piojo,,,Found on Fernandina and Isabela.,,living parasitic on Phalacrocorax harrisi (Flightless Cormorant),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Pectinopygus,sulae,,"(Rudow, 1869)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13446,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Perineus,miriceps,,"Kellogg & Kuwana, 1902",NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,13447,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Perineus,oblongus,,"K�ler, 1957",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13448,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Philoceanus,becki,,"Kellogg, 1903",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13449,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Philopterus,breviformis,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13450,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Philopterus,citrinellae,,"(Schrank, 1776)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17436,louse,piojo,,"Syn.: Philopterus domesticus, fide Smith (ed.) (2012)",,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Philopterus,domesticus,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13453,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Philopterus,insulicola,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13454,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Physconelloides,galapagensis,,"(Kellogg & Huwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12349,louse,piojo,,,"Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�, and Santiago",,found on Zenaida galapagoensis (Galapagos Dove) and Buteo galapagoensis (Galapagos Hawk),,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Quadraceps,birostris,,"(Giebel, 1874)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13455,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Quadraceps,paludicola,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13456,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Quadraceps,ridgewayi,,"(Kellogg, 1906)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13457,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Quadraceps,separatus,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13458,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Quadraceps,strepsilaris,,"(Denny, 1842)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13459,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Saemundssonia,albemarlensis,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13460,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Saemundssonia,lari,,"(O. Fabricius, 1780)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13461,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Saemundssonia,minor,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13462,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Saemundssonia,phaetona,,"(Osborn, 1890)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13464,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Saemundssonia,platycephalus,,"(Kellogg & Kuwana, 1902)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13465,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Saemundssonia,platygaster,,"(Denny, 1842)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13463,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Trabeculus,mirabilis,,"(Kellogg, 1896)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13466,louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Vernoniella,guimaraesi,,"Thompson, 1948",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16823,Ani louse,piojo,,,,,,,parasitic louse on the introduced Ani (Crotophaga ani),ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Trichodectidae,,,Bovicola,caprae,,"(Ewing, 1936)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16798,Common goat louse,piojo,,,,,,,ectoparasite,ectopar�sito
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Trichodectidae,,,Bovicola,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12362,louse,piojo,,,,,Louse species found on Zenaida galapagoensis (Galapagos dove).,,ectoparasite,ectopar�sito
