Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Branchiopoda,Anostraca,,,Artemiidae,,,Artemia,salina,,"(Linnaeus, 1758)",NoData,NoData,,1,,,,,,,,,,,,,True,,,,,,True,,,5559,,,,"The report of Chirocephalus brine shrimps mentioned by Hickin (1979: 215)from Isla San Crist�bal probably refers to Artemia salina, because the family Chirocephalidae occurs only in the northern hemisphere (Peck, 1994).",San Crist�bal,,,,
Eukaryota,Animalia,Arthropoda,Branchiopoda,Anostraca,,,Thamnocephalidae,,,Dendrocephalus,sarmentosus,,"Pereira & Belk, 1987",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14034,Fairy shrimp,,,,Santa Cruz,temporary fresh water pools,,,
Eukaryota,Animalia,Arthropoda,Branchiopoda,Diplostraca,,,Limnadiidae,,,Eulimnadia,sp. (aff. cylindrova),,"Belk, 1989",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14014,,,,,"Santa Cruz, Isabela, Espa�ola, Fanta Fe",temporary freshwater pools,,,
Eukaryota,Animalia,Arthropoda,Branchiopoda,Notostraca,,,Triopsidae,,,Triops,longicaudatus,,"LeConte, 1846",NoData,NoData,,1,,True,,,,,,,,,True,,True,,,,,,True,,,7029,Summer tadpole shrimp,,,,,Found in standing fresh water,,"considerable variation in number and size of medial spines, ranging from 1 to 3 strongly developed spines, set in row.",
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Melitidae,,,Anchialella,vulcanella,,"J.L. Barnard, 1979",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,13981,Amphipods,amphipodo,,,Ecuador (Galapagos Islands in Santa Cruz),"Found in ground water, subterranean anchialine salt and brackish waters",,Eyeless fauna. Body length 4.06 mm,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Melitidae,,,Galapsiellus,leleuporum,,"(Monod, 1970)",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,13980,,,,"Syn.: Paraniphargus leleuporum Monod, 1970 (basionym), fide Appeltans et al. (2010), Galapsiellus lelouparum",Ecuador (Galapagos Islands in Santa Cruz e Isabela),"Found in ground water, subterranean anchialine salt and brackish waters",,"eyeless fauna, body length 1-4.3 mm, female 4.3 mm and male 3.3. mm",
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Pardaliscidae,,,Antronicippe,serrata,,"Stock & Iliffe, 1990",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,13984,Amphipods,amphipodo,amphipodo,,Ecuador (Galapagos Islands in Santa Cruz),"Found in ground water, subterranean anchialine salt and brackish waters",,"Eyeless fauna, body length 4.5 mm",
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,Talitroidea,Talitridae,,,Chelorchestia,costaricana,,"(Stebbing, 1906)",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14027,,,,,"Santa Cruz, Isabela",in supralittoral,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,Talitroidea,Talitridae,,,Chelorchestia,vaggala,,"(Bowman, 1977)",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14059,,,,"Syn.: Orchestia vaggala Bowman, 1977","San Crist�bal, endemic to the highlands of San Crist�bal",supralittoral,,"Length (head-telson) 8.1-11 mm. Eyes black, nearly round, diameter almost 0.4 length of head; separated dorsally by about 0.4 eye diameter.",
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,Talitroidea,Talitridae,,,Talorchestia,fritzi,,"Stebbing, 1903",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14028,,,,,"Santa Cruz, Genovesa, Isabela",supralittoral,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,Valettiopsidae,Incertae sedis,,,Valettietta,cavernicola,,"Stock & Iliffe, 1990",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,13982,,,,"Holotype: USNM 169018, fide Appeltans et al. (2010)",Santa Cruz,"Found in ground water, subterranean anchialine salt and brackish waters, living in mangroves",,"Eyeless fauna, body length 2.5 mm",
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Alpheoidea,Hippolytidae,,,Parhippolyte,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,16383,,,,,"San Crist�bal, Genovesa, Pinta",anchialine habitat,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Atyoidea,Atyidae,,,Potimirium,cf. glabra,,"(Kingsley, 1878)",Na,Id,,4,,,,,,,,,,,,,,True,,,,,,True,,14030,,,,,"San Crist�bal, Floreana",in permanent fresh water,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Atyoidea,Atyidae,,,Typhlatya,galapagensis,,"Monod & Cals, 1970",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,13979,Caridean shrimp,camar�n carideo,,,Ecuador (Galapagos Islands in Santa Cruz e Isabela),"Found in ground water, subterranean anchialine salt and brackish waters to 24 m depth.","Se encuentran en las aguas subterr�neas, en aguas anquihalinas subterr�neas y aguas salobres.","reduced and unpigmented eyes, body white, without dark pigment. length 2-3 mm","ojos reducidos y sin pigmentos, el cuerpo blanco, sin pigmento oscuro. longitud de 2-3 mm"
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Grapsoidea,Grapsidae,,,Geograpsus,lividus,,"(H. Milne-Edwards, 1837)",Na,Id,NE,1,,,True,,,True,,,,,True,,,,,True,,,True,,True,8538,"Variegated shore crab, hairy rock crab",cangrejito de roca,,"Syn.: Geograpsus occidentalis Stimpson, 1860, Grapsus brevipes H. Milne Edwards, 1853, Grapsus lividus H. Milne Edwards, 1837, Orthograpsus hillii Kingsley, 1880, fide Appeltans et al. (2010)","Baja California, Mexico to Chile and Ecuador (Galapagos Islands)","Littoral, moist rock crevices, nocturnal, supratidal spray zones and in mangrove areas","Litoral, entre rocas.",Caparace width to 30 mm.,Longitud de carapaz�n: 30 mm.
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Grapsoidea,Grapsidae,,,Grapsus,grapsus,,"(Linnaeus, 1758)",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8537,Sally lightfoot crab,zayapa,zayapa,"Syn.: Cancer grapsus Linnaeus, 1758, Cancer jumpibus Swire, 1938, Grapsus altifrons Stimpson, 1860, Grapsus maculatus H. Milne Edwards, 1853, Grapsus ornatus H. Milne Edwards, 1853, Grapsus pictus Lamarck, 1801, fide Appeltans et al. (2010)","Gulf of California, Panamic, Atlantic, Baja California, Mexico to Peru and Ecuador (Galapagos Islands), also Atlantic, Florida and Caribbean to Brazil","Origin and Affin. Atlantic. Littoral, rocky shores","Origen y Affin. Atl�ntico. Litoral, costas rocosas",Caparace width to 73 mm.,Longitud de carapaz�n: 73 mm.
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Ocypodoidea,Ocypodidae,Ocypodinae,,Ocypode,guadichaudii,,"H. Milne-Edwards & Lucas, 1843",Na,Id,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,8543,Ghost crab,cangrejo fantasma,,,"Panamic, Chile-Per� and Ecuador (Galapagos Islands, throughout the archipelago on sandy beaches)","Origin and Affin. Eastern Pacific, predatory, night-active",Origen y Affin. Pac�fico Oriental.,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Ocypodoidea,Ocypodidae,Ucinae,,Uca,galapagensis,,"Rathbun, 1902",Na,En,,1,,,,True,,,,,,,True,,True,,,,,,True,,,8544,Gal�pagos fiddler crab,violinista de  Gal�pagos,,"Syn.: Gelasimus macrodactylus H. Milne Edwards & Lucas, 1843 fide Appeltans et al. 2010","Floreana, Santa Cruz, Santiago, Genovesa, Baltra, Eden","Found in supratidal and beach areas, lives in burrows on tidal mud flats","Se encuentra en zonas supramareales y areas de playa, vive en marismas mareales.",,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Ocypodoidea,Ocypodidae,Ucinae,,Uca,helleri,,"Rathbun, 1902",Na,Id,,1,,True,True,,,,,,,,True,,,,,True,,,True,,,8545,"Heller's fiddler crab, fiddler crab",cangrejo violinista de Heller,cangrejo violinista,,"Fernandina, Genovesa, Santa Cruz, Isabela","Found in supratidal and beach areas, lives in burrows on tidally flooded mud flats.","Se encuentra en zonas supramareales y areas de playa, vive en madrigueras en marismas inundadas por las mareas.",,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Paguroidea,Coenobitidae,,,Caenobita,compressus,,"(Gu�rin-M�neville, ?)",NoData,NoData,,8,,,,,,,,,,,,,,True,,,,,,True,,16384,Hermit crab,,,,throughout the archipelago,in mangroves and under supralittoral vegetation behind sandy beaches,,larvae are pelagic,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Paguroidea,Diogenidae,,,Calcinus,explorator,,"Boone, 1932",Na,En,,1,True,,,,,,,,,,True,,,,,,True,,True,,,8435,"Orange tipped hermit crab, Gal�pagos hermit crab",cangrejo ermita�o punta anaranjada,,,Cocos and Ecuador (Galapagos Islands),Intertidal and Subtidal.,intermareal and submareal.,Caparace width to 1.2 cm.,Longitud de carapaz�n: 1.2 cm.
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Palaemonoidea,Palaemonidae,Palaemoninae,,Macrobrachium,hancocki,,"Holthuis, 1950",NoData,NoData,,1,,,,True,,True,,,,True,,,,,,True,,,True,,,8394,Shrimp caridean,camar�n carideo,,,San Crist�bal,freshwater streams,Arroyo de agua dulce en San Cristobal.,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Xanthoidea,Xanthidae,,,Guitonia,troglophila,,"Garth & Iliffe, 1992",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14071,,,,,Santa Cruz,Found in subterranean anchialine salt and brackish waters of cave.,,Reduced eyes,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Xanthoidea,Xanthidae,Xanthinae,,Garthiope,anchialina,,"Guinot & Iliffe, 1991",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14068,,,,,Isabela (Cueva de la Cadena),Found in subterranean anchialine salt and brackish waters in cave.,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,,,Rhyscotidae,,,Rhyscotoides,parallelus,,"(Budde-Lund, 1893)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16817,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Armadillidae,,,Venezillo,beebei,,"(Van Name, 1924)",In,Ac,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,7043,,,,"Syn.: Cubaris beebi Van Name, 1924 (basionym)",Galapagos Islands,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Philoniscidae,,,Colombophiloscia,naevigesta,,"Vandel, 1968",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,13985,,,,,Santa Cruz,found in caves and soil,,eyeless,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Philosciidae,,,Prosekia,galapagensis,,"(Andersson, 1960)",Na,En,,1,,True,,True,,True,,,,True,True,,,,,,,,True,,True,6838,,,,"Syn.: Chaetophiloscia galapagensis Andersson, 1960 (basionym), fide Appeltans et al. (2010)",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Platyarthridae,,,Trichorhina,tomentosa,,"Budde-Lund, 1893",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,13964,,,,,"Floreana, Isabela",Widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Porcellionidae,,,Metoponorthus,pruinosus,,(Brandt),In,Ac,,1,,True,True,,,True,,,,True,True,True,True,,,,,,True,,True,6633,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Porcellionidae,,,Porcellio,laevis,,"Latreille, 1804",In,Ac,,1,,,,,,True,,,,True,,,,,,,,,True,,True,6834,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Porcellionidae,,,Porcellio,scaber,,"Latreille, 1804",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16813,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Stenoniscidae,,,Stenoniscus,pleonalis,,"Aubert & Dollfus, 1890",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,13963,,,,,Santa Cruz,"Widespread eyeless species. Found in littoral sand, soil",,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Oniscidea,,Tylidae,,,Tylos,latreilli,,"Audouin, 1826",NoData,NoData,,1,,,True,,,True,,,,,,,,,,,,,,,True,7035,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Tanaidacea,Tanaidomorpha,Tanaoidea,Tanaidae,,,Tanais,stanfordi,,"H. Richardson, 1901",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14025,,,,"Syn.: Sinelobus stanfordi (H. Richardson, 1901)","Santa Cruz, Isabela, Genovesa","Found in surfical anchialine coastal lava field pools and lagoons, Saline volcanic crater lakes and subterranean anchialine salt and brackish waters",,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Arietellidae,,,Enantiopsis,sp.,,,Na,En,,3,,,,,,,,,,,,,,True,,,,,,True,,14052,,,,,"Santa Cruz, Floreana",Found in subterranean anchialine salt and brackish waters in caves.,,eyeless,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Arietellidae,,,Paramisophria,galapagensis,,"Ohtsuka, Fosshagen & Iliffe, 1993",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,11808,,,,,Santa Cruz,Found in subterranean anchialine salt and brackish waters in caves.,,eyeless,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Clausocalanus,sp. 2,,,Na,Id,,3,,,,,,,,,,,,,,True,,,,,,True,,16381,,,,"Peck (1994): The genus is normally pelagic and marine, so this record needs verification.",Santa Cruz,temporary freshwater pools,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Ridgewayiidae,,,Ridgewayia,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,14056,,,,,Isabela,anchialine pools,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Cyclopoida,,,Cyclopidae,,,Eucyclops,agilis agg.,,"(Koch, ?)",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16382,,,,,Santa Cruz,temporary freshwater pools,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Cyclopoida,,,Cyclopidae,,,Metacyclops,mendocinus,,Wierzejski 1892,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14023,,,,,Santa Cruz,temporary freshwater pools,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Cyclopoida,,,Cyclopidae,,,Microcyclops,sp.,,,Na,Id,,3,,,,,,,,,,,,,,True,,,,,,True,,14024,,,,,Santa Cruz,temporary fresh water pools,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Misophrioida,,,Speleophriidae,,,Expansophria,galapagensis,,"Boxshall & Iliffe, 1990",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,11766,Copepod,cop�podo,,,Ecuador (Galapagos Islands in Santa Cruz),Found in subterranean anchialine salt and brackish waters in caves.,,"Size female 0.66 mm, male 0.50 mm, eyeless",
Eukaryota,Animalia,Arthropoda,Maxillopoda,Playtcopina,,,Cytherellidae,,,Cytherella,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,14037,,,,,Isabela (Cueva de la Cadena),Found in subterranean anchialine salt and brackish waters in cave.,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,,,Corycaeidae,,,Corycaeus,sp. 2,,,Na,Id,,3,,,,,,,,,,,,,,True,,,,,,True,,14020,,,,,Santa Cruz,temporary freshwater pools,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Halocypridina,Halocypridina,Thaumatocypridoidea,Thaumatocyprididae,,,Danielopolina,styx,,"Kornicker & Iliffe, 1989",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14036,Ostracod,ostracodo,ostracodo,,Ecuador (Galapagos Islands in Santa Cruz),Found in subterraenean anchialine salt and brackish waters of caves.,,Eyeless anchialine species.,
Eukaryota,Animalia,Arthropoda,Ostracoda,Myodocopida,Myodocopina,Cypridinoidea,Cypridinidae,Cypridininae,Cypridinini,Skogsbergia,galapagensis,,"Kornicker & Iliffe, 1989",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14035,Ostracod,ostracodo,ostracodo,,Ecuador (Galapagos Islands in Santa Cruz),Found in subterranean anchialine salt and brackish waters. Only member known from anchialine caves.,,"small (vestigial) unpigmented eyes,",
Eukaryota,Animalia,Arthropoda,Ostracoda,Ord. Ostracoda indet.,,,Cypridinidae,,,Occultocythereis,angusta,,"van den Bold, 1963",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14015,Ostracod,ostracodo,ostracodo,,,Found in subterranean anchialine salt and brackish waters,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Ord. Ostracoda indet.,,,Limnocytheridae,,,Chlamydotheca,mexicana,,"Sharpe, 1903",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14016,Ostracod,ostracodo,ostracodo,,Santa Cruz,temporary freshwater pools,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Ord. Ostracoda indet.,,,Normanellidae,,,Cypricercus,cf. mucronata,,"(Sars, 1901)",Na,Id,,4,,,,,,,,,,,,,,True,,,,,,True,,14017,Ostracod,ostracodo,ostracodo,,Santiago,Found in standing fresh water.,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Bairdiocopina,Bairdioidea,Bythocyprididae,,,Anchistrocheles,darwini,,"Maddocks &  Iliffe, 1991",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14038,Ostracod,ostracodo,ostracodo,,Santa Cruz,anchialine habitat,,eyeless endemic species,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cypridocopina,Cypridoidea,Candonidae,,,Dolerocypria,ensigera,,Maddocks 1992,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14045,Ostracod,ostracodo,ostracodo,,Santa Cruz,Found in subterranean anchialine salt and brackish waters.,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cypridocopina,Cypridoidea,Candonidae,,,Hansacypris,galapagoensis,,"Maddocks, 1992",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14046,Ostracod,ostracodo,ostracodo,,Santa Cruz,Found in subterranean anchialine salt and brackish waters.,,eyeless,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cypridocopina,Cypridoidea,Candonidae,,,Mungava,recta,,"Maddocks,",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14048,Ostracod,ostracodo,ostracodo,,Santa Cruz,anchialine habitat,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cypridocopina,Cypridoidea,Candonidae,,,Paracypris,crispa,,"Maddocks, 1986",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14018,Ostracod,ostracodo,ostracodo,,Isabela (Cueva de la Cadena),Found in subterranean anchialine salt and brackish waters in caves.,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cypridocopina,Cypridoidea,Cyprididae,,,Kareloecia,woutersi,,"Maddocks, 1991",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14050,Ostracod,ostracodo,ostracodo,,"Isabela, Santa Cruz",Found in subterranean anchialine salt and brackish waters in caves.,,eyeless,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cypridocopina,Cypridoidea,Cyprididae,,,Strandesia,stocki,,"Broodbakker, 1983",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,14019,Ostracod,ostracodo,ostracodo,,Isabela,in freshwater,,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cypridocopina,Cypridoidea,Pontocyprididae,,,Iliffeoecia,iliffei,,"Maddocks,",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,16380,,,,,Isabela (Cueva de la Cadena),anchialine habitat,,eyeless,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cytherocopina,Cytheroidea,Cytherideidae,,,Cyprideis,stenopora,,"Triebel, 1956",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14041,Ostracod,ostracodo,ostracodo,,"Genovesa, Santa Cruz, Isabela","Found in surfical anchialine coastal lava field pools and lagoons, saline volcanic crater lakes and subterranean anchialine salt and brackish waters.",,,
Eukaryota,Animalia,Arthropoda,Ostracoda,Podocopida,Cytherocopina,Cytheroidea,Xestoleberididae,,,Xestoleberis,arcturi,,"Triebel, 1954",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,14044,Ostracod,ostracodo,ostracodo,,Genovesa,Found in saline volcanic pools,,saline pool species,
