Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Cuspidarioidea,Cuspidariidae,Cuspidariinae,,Cardiomya,balboae,,"(Dall, 1916)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10593,,,,,,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Cuspidarioidea,Cuspidariidae,Cuspidariinae,,Cardiomya,californica,,"(Dall, 1886)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10594,,,,"USNM: 195030, FNRS-Belgian expedition to the Galapagos, 1984, MHNG expedition to the Galapagos, 1993",British Columbia to southern Baja  California and  Galapagos islands.,,"Shallow to deep water, in 15 to 640 m.",Aguas someras hasta aguas profundas,Length: 7 mm; height: 3.6 mm.,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Cuspidarioidea,Cuspidariidae,Cuspidariinae,,Cardiomya,costata,,"(Sowerby, 1834)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10595,,,,"LACM: 33-42, 34-43, 34-56, 34-220, 34-276, 34-285 (fide Kaiser, 1997)","Southern  California and the northern part of the Gulf of California  to Guayaquil, Ecuador, and the  Galapagos Islands, and western Atlantic.",,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),Length: 7.5 mm; height: 4.5 mm.,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Cuspidarioidea,Cuspidariidae,Cuspidariinae,,Cardiomya,lanieri,,"(Strong & Hertlein, 1937)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11128,,,,"Finet (2001): Mentioned from the Galapagos by Kee (1971), as well as by Bernard (1983) and by Skoglund (1991), citing the former, and also listed by Bernard et al. (1991). We are unable to refer to verified material or to confirm the occurrence of this species in the Galapagos by other records. Material in the Los Angeles Museum (LACM 34-43), previously identified as Cardiomya lanieri, has now been redetermined by J.H. McLean as C. costata (see Kaiser, 1997: 50).","San  Quintin Bay, Baja  California and Gulf  of California, and  Ecuador  including Galapagos islands.",,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),Length: about 5 mm.   One or two  larger ribs jut out at the posterior  ventral margin of the shell.,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Cuspidarioidea,Cuspidariidae,Cuspidariinae,,Cardiomya,planetica,,"(Dall, 1908)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11129,,,,"Finet (2001): Although the type material (Lectotype USNM 110720, Paralectotypes USNM 887579 and MCZ 27857) is not from the Gal�pagos (type locality is off San Diego, California, in 339 fathoms), Dall (1908) mentioned in his original description material collected in other stations, one of those stations being near the Gal�pagos (east of the archipelago, in 1322 fathoms). The species was subsequently reported (as doubtful) from the Gal�pagos by Keen (1971), noting that records from the Gal�pagos probably represent misidentifications. BERNARD (1974, 1983) and Skoglund (1991) state that the distribution of the species (28� N - 60� N) is north of the Panamic Province, which would mean that all other records, including those from the Gal�pagos, are probably spurious.","Sea to  Cedros island, Baja California and Galapagos islands.",,Deep water (more than 200 m depth),Aguas profundas (m�s que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Cuspidarioidea,Cuspidariidae,Cuspidariinae,,Plectodon,scaber,,"Carpenter, 1864",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10596,,,,"LACM: 34-43, 34-56, 34-262, 34-279, 34-282, 34-289 (fide Kaiser, 1997), MHNG expedition to the Galapagos, 1993","Catalina island, California, Gulf of California and south to Panama and the Galapagos islands, in 20 to 250 m.",,Shallow water (less than 200 m depth),"Aguas someras (menos que 200 m de profundidad)<br>	MHNG expedition to the Galapagos, 199",Length about 24 mm.,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Pandoroidea,Lyonsiidae,,,Lyonsia,californica,,"Conrad, 1837",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10591,,,,"LACM: 34-20 (as Lyonsia gouldi Dall, 1915, fide Kaiser, 1997)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Thracioidea,Thraciidae,,,Bushia,galapagana,,"(Dall, 1915)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10592,,,,"USNM:195029 (Holotype, type locality: Galapagos)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Thracioidea,Thraciidae,,,Cyathodonta,undulata,,"Conrad, 1849",NoData,NoData,,1,,,,,,,,,,,,,True,,,,,,True,,,9186,,,,"LACM: 38-188, CDRS: 656",,,Shallow water (less than 200 m depth).,Aguas someras (menos que 200 m de profundidad).,,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Verticordioidea,Verticordiidae,Verticordiinae,,Halicardia,perplicata,,"(Dall, 1890)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10597,,,,"USNM: 95852 (Syntypes, type locality: Galapagos); Syn.: Verticordia perplicata Dall, 1890, fide Appeltans et al. (2010)",Ecuador (Galapagos islands).,,Deep water (more than 200 m depth),Aguas profundas (m�s que 200 m de profundidad),"this   specimen  in depths of 1,110  to 1,486 m.",
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Verticordioidea,Verticordiidae,Verticordiinae,,Haliris,aequacostata,,"(Howard, 1950)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10598,,,,"LACM: 34-302 ? (tentative identification by J.H. McLean, fide Kaiser, 1997)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Verticordioidea,Verticordiidae,Verticordiinae,,Trigonulina,pacifica,,"Jung, 1996",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10599,,,,"LACM :34-20, 66-204, 72-189 (fide Kaiser, 1997); Finet (2001): all previous records of Verticordia ornata  (dOrbigny) from the Galapagos probably refer to material of the new Trigonulina pacifica Jung, 1996, as Verticordia ornata was recognized a West Indian species (Jung, 1996)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Anomalodesmata,,Verticordioidea,Verticordiidae,Verticordiinae,,Verticordia,ornata,,"(d'Orbigny, 1846)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11130,,,,"Finet (2001): This species was recognized to be a West Indian species by Jung (1996). Therefore, all previous records of V. ornata from Galapagos probably refer to material of the new Trigonulina pacifica Jung, 1996, and V. ornata should be rejected from the Galapagos fauna.","Catalina island, California and Gulf California, and  Peru and  Ecuador  including  Galapagos  islands.",,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),Length: about 2 to 4 mm.,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Anadara,aequatorialis,,"(d'Orbigny, 1846)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10380,Ark,arca,,"Finet (2001): No material from the Galapagos could be examined to verify the occurrence of the species. Bernard, McKinnell & Jamieson (1991: 33) rejected the earlier record of Bernard (1983) from the Galapagos.",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Anadara,biangulata,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10381,Ark,arca,,,,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Anadara,multicostata,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,True,,True,,True,,True,,,8600,Many-ribbed ark,arca costillosa,arca costillosa,"LACM: HH-166, CAS: 1158, 23169, CDRS: 224, 601, 854, FNRS-Belgian expedition to the Galapagos, 1984, MHNG: expedition to the Galapagos, 1993",Coast of Baja California to Panama and Ecuador (Galapagos Islands),,"Shallow water (less than 200 m depth), sandy bottoms from 0-130 m, most common 20-50 m, and in the subtidal to depths of dredging.","Aguas someras (menos que 200 m de profundidad), fondos arenosos desde 0-130 m, frecuente 20-50 m, com�n en el submareal hasta profundidades de dragado.",Length: 99 mm.,Longitud: 99 mm.
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Anadara,nux,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10382,Ark,arca,,"LACM: 34-67, 66-118 (fide Kaiser, 1997)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Anadara,perlabiata,,"(Grant & Gale, 1931)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10383,Ark,arca,,"LACM: 34-16, 34-20, 34-43, 34-56, 34-57, 34-61, 34-204, 34-214 (fide Kaiser, 1997)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Arca,mutabilis,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8595,Ark,arca variable,,"Syn.: Arca crossei Dunker, 1870.   LACM: A-2777, MHNG: expedition to the Galapagos, 1993",Baja California to Ecuador (Galapagos Islands).,,"Shallow water (less than 200 m depth), specimens may commonly be found under rocks.","Aguas someras (menos que 200 m de profundidad), submareal bajo las rocas.",,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Arca,pacifica,,"(Sowerby, 1833)",NoData,NoData,,1,,,,True,,,,,,,,,,,,,,,True,,,9319,Ark shell,concha arca,,"CAS: 27232, CDRS: 1464",,,Shallow water (less than 200 m depth).,Aguas someras (menos que 200 m de profundidad).,,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Arca,truncata,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8596,Ark,arca truncada,,"? Syn.: Arca ventricosa Lamarck, 1819, AMNH: 28432, 28433, BMNH: 1969205 (Syntypes, type locality: Galapagos), FNRS-Belgian expedition to the Galapagos, 1984, MHNG: expedition to the Galapagos, 1993",Baja California to Per� and Ecuador (Galapagos Islands),,Shallow water (less than 200 m depth),"Aguas someras (menos que 200 m de profundidad), intermareal alejada de la costa hasta profundidades de dragado",,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Barbatia,alternata,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10384,Ark,arca,,"LACM: 151955, 34-285, 34-287, 72-196, 84-44, 84-45 (fide Kaiser, 1997).",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Barbatia,bailyi,,"(Bartsch, 1931)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10385,Ark,Arca,,"FNRS-Belgian expedition to the Galapagos, 1984",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Barbatia,gradata,,"(Broderip & Sowerby, 1829)",NoData,NoData,,1,,True,,True,True,True,True,,True,,True,,True,,,True,,True,True,,,8597,Ribbed ark,arca acanalada,,"Syn.: part. Arca plicata auct., non Chemnitz, 1795, part. A. reticulata auct., non Gmelin, 1791, part. Byssoarca divaricata auct., non Sowerby, 1833; AMNH: 73894, 87138, 87139, ANSP: 81775, 153348, LACM: several lots (ex.: 66-120), BMNH: acc. no. 2271: 1 lot (Charles Lyell coll., C. Darwin material), MHNG: 993-163, CDRS: 608, 609, 610, FNRS-Belgian expedition to the Galapagos, 1984, MHNG: expedition to the Galapagos, 1993",Baja California to Per� and Ecuador (Galapagos Islands),,"Shallow water (less than 200 m depth), intertidally on rocky shores or dredged in depths to 37 m.","Aguas someras (menos de 200 m de profundidad), litoral medio y submareal, en sonas rocosas, en profundidades de 37 m.",,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Barbatia,lurida,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10388,Ark,arca,,"LACM: 34-61, 66-210 (fide Kaiser, 1997)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Barbatia,pusilla,,"(Sowerby, 1833)",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,10872,,,,"Finet (2001): Was cited from the Galapagos by Hertlein & Strong (1939, Pleistocene), a fossil record. The living species has a more southern (Peruvian) distribution (Marincovich, 1973).",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Barbatia,reeveana,,"(d'Orbigny, 1846)",Na,Id,NE,1,,True,,True,True,True,True,,True,True,True,,True,,True,True,True,True,True,,True,8040,Common reeve arc,arca com�n,arca com�n,"Syn.: B. nova Mabille, 1895 ; B.r velataformis Sheldon & Maury, 1922  ; Syn.: part. Arca decussata auct., non Wimer, 1879, part. A. velata auct., non Troschel, 1852, part A. complanata auct., non Chemnitz, 1794; AMNH: 73954, 93990, LACM: several lots (ex.: 66-125, 71-48), CAS: 348, 23170, 39627, BMNH: acc. no. 2271: 1 lot (Charles Lyell coll., C. Darwin material), CDRS: 268, 678, 855, FNRS-Belgian expedition to the Galapagos, 1984, MHNG: expedition to the Galapagos, 1993; Syn.: Arca helblingii Reeve, 1844, Arca reeveana d'Orbigny, 1846, Barbatia bramkampi Durham, 1950, Barbatia nova Mabille, 1895, Calloarca reeveana lasperlensis Sheldon & Maury in Maury, 1922, Calloarca reeveana velataformis Sheldon & Maury in Maury, 1922, fide Appeltans et al. (2010)","Widely distributed, Baja California to Peru and  Ecuador (Galapagos Islands)",,"Shallow water (less than 200 m depth), a habit of attaching between rocks, so that the shell may be much distorted in shape or even worn smooth in spots by friction with its  surroundings.","Aguas someras (menos de 200 m de profundidad), Litoral bajo en costas rocosas y submareal.",,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Barbatia,rostae,,"Berry, 1954",NoData,NoData,,1,,,,True,,,,,,True,True,True,,,,,,,True,,,8598,Fine ribbed ark,arca de costillas finas,,"Syn.: Arca pholadiformis C.B. Adams, 1852 (not Orbigny, 1844) Type locality: Galapagos: LACM: 66-123, MHNG: 993-164, 993-179, CDRS: 1105, 1276, FNRS-Belgian expedition to the Galapagos, 1984",Baja Caliafornia to Per� and Ecuador (Galapagos Islands),,"Shallow water (less than 200 m depth), intertidal and sublittoral.","Aguas someras (menos de 200 m de profundidad), Intermareal y submareal.",,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Fugleria,illota,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10389,Shell,concha,,CAS: Hertlein collection,,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Lunarca,brevifrons,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10390,,,,,,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Arcidae,,,Scapharca,biangulata,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10965,Sowerby�s arch,,,,,,,Sublitoral fondos blandos. 5-110 m de prof.,Size:  4 (-7) cm,Talla: 4 (-7) cm
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Glycymerididae,,,Glycymeris,inaequalis,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10391,Shell,concha,,"LACM: 38-188 (fide Kaiser, 1997). Finet (2001): An apparently erroneous record of this species from the Galapagos by Hertlein & Strong (1955) was probably based upon a single specimen of Glycymeris maculata  (Broderip, 1832), misidentified as Glycymeris inaequalis in the CAS collection (CAS 27221 (1 valve)). For this reason, the species was considered doubtful from the Galapagos by Finet (1985 & 1994). Since then, more reliable records of G. inaequalis from Galapagos were reported by other authors: Bernard et al. (1991), Emerson (1995), Kaiser (1997).","San Marcos island, Gulf of California, to Peru, in depths of 4 to 24 m.",,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),"Length, 35 mm; height, 38mm; diameter, 24mm.",
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Glycymerididae,,,Glycymeris,lintea,,"Olsson, 1961",NoData,NoData,,1,,,,,,True,,,,,,,,,,True,,,,,,9519,Mottled,almendra,almendra,"LACM: 127222 (fide Kaiser, 1997), CDRS: 230",Panama to northern Peru.,,Shallow water (less than 200 m depth).,Aguas someras (menos que 200 m de profundidad).,"Length, 58 mm; height,48mm; diameter, 33 mm.",
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Glycymerididae,,,Glycymeris,maculata,,"(Broderip, 1832)",NoData,NoData,,1,,,,,,True,,,,,True,,,,,True,,,True,,,8601,Mottled bittersweet,almendra jaspeada,,"LACM: HH-1176, CAS: 23174, 27221, 38901, MHNG: expedition to the Galapagos, 1993",Baja california to Per� and Ecuador (Galapagos Islands),,"Shallow water (less than 200 m depth), subtidal.","Aguas someras (menos que 200 m de prof ), Submareal.",Length: 70 mm.,Longitud: 70mm.
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Glycymerididae,,,Tucetona,multicostata,,"(Sowerby, 1833)",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,10874,,,,"Finet (2001): Mentioned from the Galapagos by Bernard (1983) and by Skoglund (1991), citing the former, and also listed by Bernard et al. (1991). We are unable to refer to verified material or to confirm the occurrence of this species in the Galapagos by other records.<br>		KAISER (1997 : 48) reports that material in the Los Angeles County Museum (LACM 38-188), previously identified as Glycymeris multicostata, has now been redetermined by L.T. Groves as Glycymeris inaequalis  (Sowerby, 1833).",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Noetiidae,,,Arcopsis,solida,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,True,True,,True,,True,,True,,,True,,True,True,,True,8599,Solid ark,arca diminuta,,"Syn.: Barbatia digueti Mabille, 1895, ANSP: 81786, 81794, 170315, LACM: several lots, BMNH: acc. no. 2271: 1 lot (Charles Lyell coll., Darwin material), MHNG: 603, 604, 1303, FNRS-Belgian expedition to the Galapagos, 1984, MHNG: expedition to the Galapagos, 1993.",Baja California to Per� and Ecuador (Galapagos Islands),,"Shallow water (less than 200 m depth), intertidal and sublittoral.","Aguas someras (menos que 200 m de profundidad), Intermareal y submareal.",Length:15 mm Height: 10 mm.,"Longitud: 15 mm, altura: 10mm."
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Arcoidea,Noetiidae,,,Noetia,reversa,,"(Sowerby, 1833)",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,10873,,,,"Finet (2001): Mentioned from the Galapagos by Bernard (1983) and by Skoglund (1991), citing the former. We are unable to refer to verified material or to confirm its occurrence as a recent species by other records. Moreover, Bernard et al. (1991: 33) rejected the earlier record of the species from the Galapagos.","Bahia San Luis  Gonzaga, Gulf of Caifornia, to Peru.",,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),"Length, 37 mm; height,34 mm; diameter, 34 mm, in depths of 22 to 73 m.",
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Limopsoidea,Limopsidae,,,Limopsis,tenella,,"Jeffreys, 1876",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10386,Snail,caracol,,,,,Deep water (more than 200 m depth),Aguas profundas (m�s que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Arcoida,,Limopsoidea,Limopsidae,,,Limopsis,zonalis,,"Dall, 1908",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10387,Shell,concha,,,,,Deep water (more than 200 m depth),Aguas profundas (m�s que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Carditidae,,,Cardita,megastropha,,"(Gray, 1825)",NoData,NoData,NE,1,,True,,True,,True,,,,,True,,,,,True,,,True,,,9388,Heart shell,concha corazon,concha corazon,"Syn.: Venericardia flammea Michelin, 1831; Cardita tumida and varia Broderip, 1832.",Gulf of California to Ecuador included Galapagos Islands,,Subtidal.,Submareal.,Length is about 48 mm.,Longitud: 48 mm.
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Carditidae,,,Carditamera,affinis,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10498,,,,"? Syn.: Cardita incrassatus Carpenter, 1857; LACM: 66-123.",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Carditidae,,,Carditella,galapagana,,"Coan, 2003",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10528,,,,"LACM: 2930 (ex 34-264) (Holotype), 2931 (ex 34-264) (Paratypes); 34-263.6, 34-265.13, ? 34-270.5 (all fide Coan, 2003: 53), AMS: C.403175 (Paratypes)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Carditidae,,,Cardites,crassicostata,,"(Sowerby, 1825)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10499,,,,,,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Carditidae,,,Cardites,grayi,,"Dall, 1903",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10500,,,,"Syn.: Cardita crassa Sowerby, 1839, non Lamarck, 1819",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Carditidae,,,Cardites,laticostata,,"(Sowerby, 1833)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10501,,,,"Syn.: Cardita tricolor Sowerby, 1833 (first reviser, Dall, 1903)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Carditidae,,,Strophocardia,megastropha,,"(Gray, 1825)",Na,Id,NE,1,,,True,,True,,True,,,,True,,True,,,,,True,True,,True,8612,Heart shell,concha corazon,,"Syn.: Cardita varia Broderip, 1832, C. tumida Broderip, 1832, Venericardia flammea Michelin, 1831,Venericardia megastropha J. E. Gray, 1825; ANSP: 81782, 153178, 154614, 154905, USNM: 753313, BMNH: 1963679 (Syntypes of Cardita varia Broderip, type locality: Galapagos), CDRS: 200, 628, FNRS-Belgian expedition to the Galapagos, 1984, MHNG expedition to the Galapagos, 1993",Gulf of California to Ecuador (Galapagos Islands),,"Shallow water (less than 200 m depth), subtidal.","Aguas someras (menos que 200 m de profundidad), submareal.",Length: 65 mm.,Longitud: 65 mm.
Eukaryota,Animalia,Mollusca,Bivalvia,Carditoida,,Carditoidea,Condylocardiidae,,,Condylocardia,digueti,,"Lamy, 1917",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10522,,,,"LACM: 34-267.2, 34-269.9, 38-188.3, 34-297.3 (all fide Coan, 2003: 50)",,,Shallow water (less than 200 m depth),Aguas someras (menos que 200 m de profundidad),,