Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Annelida,Clitellata,Crassiclitellata,Megascolecida,,Megascolecidae,,,Amynthas,corticis,,"(Kinberg, 1867)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10045,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Crassiclitellata,Megascolecida,,Megascolecidae,,,Amynthas,morrisi,,"(Beddard, 1892)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10046,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Haplotaxida,,,Glossoscolecidae,,,Pontoscolex,corethrurus,,"M�ller, 1856",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10048,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Haplotaxida,,,Octochaetidae,,,Dichogaster,bolaui,,"(Michaelsen, 1891)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10047,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Annelida,Clitellata,Haplotaxida,,,Tubificidae,,,Pontodrilus,litoralis,,"(Grube, 1855)",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,10049,Earthworm,lombris,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Symphytognathidae,,,Anapistula,secreta,,"Gertsch, 1941",In,AcQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,11963,,,,,Isabela (Volc�n Sierra Negra).,,Littoral zone.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,,Titanoecidae,,,Goeldia,obscura,,"(Keyserling, 1878)",In,AcQ,,1,,True,,,,,,,,,True,,,,,,,,True,,,11971,,,,,Espa�ola.,,"Lower Arid zone, Bursera forest.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Laminacauda,baerti,,"Miller, 2007",In,AcQ,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,11916,,,,"Syn.: Laminacauda dentichelis, fide Baert et al. (2008)","Isabela (Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo), San Crist�bal, Santa Cruz.",,"This species has its highest abundances in the Fern-sedge zone of all cited islands or volcanoes. It was also found in the Miconia zone (San Crist�bal, Santa Cruz), the Scalesia forest (Santa Cruz) and in the summit Arid zone (Cerro Azul).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Linyphiidae,,,Neocautinella,neoterica,,"(Keyserling, 1886)",In,AcQ,,1,,,True,True,,True,,,,True,True,,True,,,,,,True,,True,11922,,,,"Syn.: Neocautinella ochoai, fide Baert et al. (2008)","Fernandina, Floreana, Isabela (Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin), Santiago, San Crist�bal, Santa Cruz.",,"Littoral zone, lower Arid zone, Bursera forest, Culture zone, Miconia zone, Scalesia forest , Fern-sedge zone; summit Arid zone (xerophylic Fern-sedge and Opuntia-zone) on Cerro Azul (Isabela).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Nesticidae,,,Eidmannella,pallida,,"(Emerton, 1875)",In,AcQ,,1,,,,True,,True,True,,,True,True,True,True,,,,,True,True,,True,11929,,,,,"Isabela (Volc�n Alcedo), Marchena, Santiago, San Crist�bal, Santa Cruz, Santa Fe.",,"Littoral zone, coastal arid zone, Bursera forest, Transition zone, Fern-sedge zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Theridiidae,,,Achaearanea,dromedariformis,,"(Roewer, 1942)",In,AcQ,,1,,,True,,,,,True,,,True,,,,,,,True,True,,True,11964,,,,,"Fernandina, Pinta.",,In a lava tube at the coast of Pinta; in Psychotria shrubs on the summit of Fernandina.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Theridiidae,,,Achaearanea,orana,,"Levi, 1963",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,11965,,,,,Santa Cruz.,,"Two specimens, one in a fissure near the coast and one in the Scalesia forest at 570m (Los Gemelos).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Theridiidae,,,Faiditus,sullana,,"(Exline, 1945)",In,AcQ,,1,,,True,,,True,,,,True,True,,,,,,,,True,,True,11966,,,,,"Fernandina, Isabela (Volc�n Darwin), San Crist�bal, Santa Cruz.",,"Miconia zone, Scalesia forest, Fernsedge zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Theridiidae,,,Latrodectus,geometricus,,"C.L. Koch, 1841",In,AcQ,,1,,,,True,,,,,,True,True,,,,,,,,True,,,11967,,,,,"Floreana, San Crist�bal, Santa Cruz.",,In buildings and under stones in the lower Arid zone.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Theridiidae,,,Rhompaea,fictilium,,"(Hentz, 1850)",In,AcQ,,1,,,True,,,True,,,,True,True,,True,,,,,,True,,True,11969,,,,"Syn.: Argyrodes fictilium (Hentz, 1850), fide Baert et al. (2008)","Fernandina, Isabela (Volc�n Beagle, Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Volc�n Wolf), Santiago, San Crist�bal, Santa Cruz.",,"Lower Arid zone, Bursera forest, Transition forest, Fern-sedge zone on the northern Isabela volcano Alcedo; also in the summit Arid zone on the northern Isabela volcanoes Darwin and Wolf.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Araneoidea,Theridiidae,,,Theridion,myersi,,"Levi, 1957",In,AcQ,,1,,,,True,,,,,,,True,,,,,,,,True,,,11970,,,,,Floreana.,,"Culture zone, Scalesia forest, Fernsedge zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Corinnoidea,Corinnidae,,,Creugas,bellator,,"(L. Koch, 1866)",In,AcQ,,1,,,,True,,True,,,,,True,,True,,,,,,True,,True,11906,,,,,"Floreana, Isabela (Volc�n Cerro Azul, Volc�n Wolf), Santiago, Santa Cruz.",,"It is found in humid forests and highland Pampa vegetation on Floreana, Cerro Azul and Volc�n Wolf. On Santa Cruz it was most abundant in the Scalesia forest and the Fern-sedge zone, but was also encountered in the Littoral zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Dysderoidea,Oonopidae,,,Epectris,apicalis,,"Simon, 1893",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,11985,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Dysderoidea,Oonopidae,,,Opopaea,deserticola,,"Simon, 1891",In,AcQ,,1,,,True,,,True,,,,True,True,True,,,,,,,True,,True,11931,,,,,"Baltra, Fernandina, Isabela (Volc�n Sierra Negra, Volc�n Wolf), San Crist�bal, Santa Cruz, Seymour Norte, Santa Fe",,"Littoral zone, lower Arid zone, Bursera forest, Culture zone; in a cave on Sierra Negra (Isabela).",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Dysderoidea,Oonopidae,,,Triaeris,stenaspis,,"Simon, 1891",In,AcQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,11938,,,,,"Floreana, Isabela (Volc�n Sierra Negra), San Crist�bal, Santa Cruz.",,"Transition zone, Culture zone, Miconia zone, Scalesia forest, Fern-sedge zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Gnaphosoidea,Gnaphosidae,,,Zelotes,laetus,,"(O.P.-Cambridge, 1872)",In,AcQ,,1,,,,,,True,True,,,,True,,,,,,,True,True,,True,11913,,,,"Syn.: Zelotes reformans, fide Baert et al. (2008)","Isabela (Volc�n Alcedo), Marchena, Santa Cruz.",,Littoral zone (Marchena); Arid zone and Transition zone (Isabela (Volc�n Alcedo) and Santa Cruz).,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Gnaphosoidea,Gnaphosidae,,,Zelotes,reformans,,"Chamberlin, 1924",In,Ac,,1,,,,,,True,True,,,,,,,,,,,True,,,True,7068,,,,"Acc. name: Zelotes laetus, fide Baert et al. (2008)",,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Lycosoidea,Oxyopidae,,,Oxyopes,saltans,,"Hentz, 1845",In,AcQ,,1,,,True,,,True,True,True,,,True,,True,,,,,True,True,,True,11939,,,,"Syn.: Oxyopes gracilis, fide Baert et al. (2008)","Fernandina, Isabela (Volc�n Cerro Azul, Volc�n Alcedo, Volc�n Dawin, Volc�n Wolf), Marchena, Pinta, Santiago, Santa Cruz.",,"Lower Arid zone, Bursera forest, Culture zone, Miconia zone, Scalesia forest, Fern-sedge zone; summit Arid zone (xerophilic Fern-sedge zone and Opuntia zone) above inversion zone on the northern Isabela volcanoes Alcedo, Darwin and Wolf.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Pholcoidea,Pholcidae,,,Modisimus,culicinus,,"(Simon, 1893)",In,AcQ,,1,,,,True,True,,,True,,True,True,,True,,,,,True,True,,,11948,,,,,"Floreana, Genovesa, Pinta, Santiago, San Crist�bal, Santa Cruz.",,Littoral and lower Arid zone.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Pholcoidea,Pholcidae,,,Modisimus,modicus,,"(Gertsch & Peck, 1992)",Na,En,,1,,,,,,,,,,True,True,,True,,,,,,True,,,11949,,,,,"Santiago, San Crist�bal.",,Found in the lower Arid zone and Bursera forest on Santiago and in the Transition and Culture zones on San Crist�bal.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Pholcoidea,Pholcidae,,,Physocyclus,globosus,,"(Taczanowski, 1874)",In,AcQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,11951,,,,,"Baltra, Floreana, Isabela (Volc�n Sierra Negra, Volc�n Wolf), San Crist�bal, Santa Cruz.",,"Found in buildings on Baltra, Floreana, San Crist�bal (in Culture zone) and Santa Cruz; in caves on Floreana and Santa Cruz; in the Littoral zone on Floreana, Sierra Negra (harbour) and Volc�n Wolf.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Salticoidea,Salticidae,,,Balmaceda,estebanensis,,"Simon, 1903",In,AcQ,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,11953,,,,,"Fernandina, Isabela (Volc�n Sierra Negra, Volc�n Wolf).",,"Lower Arid zone, Bursera forest and Culture zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Salticoidea,Salticidae,,,Euophrys,vestita,,"Simon, 1903",In,AcQ,,1,,True,,,,True,,,True,,True,,True,,,,,,True,,True,11954,,,,,"Espa�ola, Isabela (Volc�n Beagle, Volc�n Alcedo), Pinz�n, Santiago.",,"Lower Arid zone, Bursera forest, Transition forest.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Salticoidea,Salticidae,,,Helvetia,albovittata,,"Simon, 1901",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,11992,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Salticoidea,Salticidae,,,Helvetia,insularis,,"(Banks, 1902)",In,AcQ,,1,,True,True,True,,True,,,True,True,True,True,True,,,,,,True,,True,11956,,,,,"Daphne Major, Espa�ola, Fernandina, Floreana, Isabela (Volc�n Alcedo, Volc�n Darwin, Volc�n Wolf), Pinz�n, Santiago, San Crist�bal, Santa Cruz, Santa Fe, Plaza Sur.",,"Littoral zone, lower Arid zone, Bursera forest, Transition forest, Fern-sedge zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Salticoidea,Salticidae,,,Menemerus,bivittatus,,"(Dufour, 1831)",In,AcQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,11957,,,,,"Floreana, Isabela (Volc�n Sierra Negra), San Crist�bal, Santa Cruz.",,Lower Arid zone.,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Uloboroidea,Uloboridae,,,Uloborus,segregatus,,"Gertsch, 1936",In,AcQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,11972,,,,,"Isabela (Volc�n Alcedo), Santa Cruz.",,"Lower Arid zone, Pisonia forest, Bursera forest, Miconia zone, Fern-sedge zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Araneae,,Uloboroidea,Uloboridae,,,Zosis,geniculatus,,"(Olivier, 1789)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,7070,,,,,Santa Cruz.,,"Lower Arid zone, Transition forest, Culture zone.",,,
Eukaryota,Animalia,Arthropoda,Arachnida,Astigmata,Psoroptidia,Pterolichoidea,Pterolichidae,Pterolichinae,,Epistomolichus,reticulatus,,"Mironov, P�rez & Palma, 2009",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12136,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Schizomida,,,Schizomidae,,,Schizomus,portoricensis,,"(Chamberlin, 1922)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13971,Short tailed whipscorpion,,,,Santa Cruz,,"widespread eyeless species, found in soil, caves",,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Lithobiomorpha,,,Henicopidae,,,Lamyctes,fulvicornis,,"Meinert, 1868",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16805,Centipede,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,,,Fuhrmannodesmidae,,,Hexadesmus,latridens,,(Shear & Peck 1987),In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13965,,,,,Santa Cruz.,,Widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Paradoxosomatidea,,Paradoxosomatidae,,,Cyrtodesmus,sp. 1,,,In,Ac,,3,,,,,,,,,,,True,,,,,,,,True,,,16802,Greenhouse millipede,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Paradoxosomatidea,,Paradoxosomatidae,,Orthomorphini,Asiomorpha,coarctata,,"(De Saussure, 1860)",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5561,,,,,"Santa Cruz, Isabela, Floreana, San Crist�bal.",,"Widespread eyeless species, found in littoral sand, soil.",,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Spirostreptida,Spirostreptidea,,Spirostreptidae,,,Nanostreptus,geayi,,"(Br�lemann, 1898)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6660,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Lepidocyrtinae,,Pseudosinella,intermixta,,"(Folsom, 1924)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10051,,,,,,,"Scavenger; arid zone; collected in April by W. Beebe among ""lepismatid egg shells""",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Seirinae,,Seira,caheni,,"Jacquemart, 1976",In,NaQ,,1,,,,,,,True,,,True,True,,,,,,,True,True,,,6909,,,,,,,Scavenger; humid forest zone; forest humus at 200 m; no month given,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Cryptopygus,thermophilus,,"(Axelson, 1900)",In,NaQ,,1,,True,True,True,,True,True,,True,True,True,,True,,,,,True,True,,True,5758,,,,,,,"Scavenger; arid to pampa and agricultural zones; all vegetation zones, especially abundant in litter in humid forest and pampa zones; January-April",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Folsomides,centralis,,"(Denis, 1931)",In,NaQ,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,10058,,,,,,,"Scavenger; littoral, arid, agriculture, transition and humid forest zones; in mangrove litter, rotted wood, and leaf litter; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Folsomides,parvulus,,"(Starch, 1922)",In,NaQ,,1,,,,,,,,,True,True,True,,,,,,,,True,,,10057,,,,,,,"Scavenger; in humid zone forests, agricultural zone in coffee and avocado groves, in leaf litter and fern litter; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Folsomina,onychiurina,,"(Denis, 1931)",In,NaQ,,1,,,,,,True,,True,,True,True,,,,,,,True,True,,True,10060,,,,,,,Scavenger; in litter in humid forest and pampa zones; in fern and tree fern litter; in agricultural zone with coffee and avocados; January-March,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Isotomodes,denisi,,"Folsom, 1932",In,NaQ,,1,,,,True,,,,,,,True,,,,,,,,True,,,10061,,,,,,,Scavenger; record based on one specimen from guava grove in humid forest agriculture zone; April,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Isotomodes,trisetosus,,"Denis, 1923",In,AcQ,,1,,,,True,,,True,,True,,True,,True,,,,,True,True,,,6530,,,,,,,Scavenger; littoral to humid forest zones; in litter and under rocks; January-March,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Rhodanella,minos,,"(Denis, 1928)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10120,,,,,,,Scavenger; one specimen from litter in transition zone forest; February,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Isotominae,,Axelsonia,littoralis,,"(Moniez, 1890)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10069,,,,,,,"Scavenger; halophyte along sea coasts; reported from Santa Cruz in littoral and transition zones, under stones; January",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Isotominae,,Isotomiella,symetrimucronata,,"Najt & Thibaud, 1987",In,NaQ,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10102,,,,,,,"Scavenger; agriculture zone, humid forest, and evergreen shrub zones; January-April",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Isotominae,,Isotomurus,opala,,"Christiansen &  Bellinger, 1992",In,NaQ,,1,,,,,,,,,,True,True,,,,,,,,True,,,10119,,,,,,,Scavenger; known from one specimen from under flat stones along stream in humid forest; February,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Hypogastruroidea,Hypogastruridae,,,Ceratophysella,denticulata,,"(Bagnall, 1941)",In,AcQ,,1,,,,,,,,,,True,True,,,,,,,,True,,,10052,,,,,,,"Scavenger; arid to pampa zone; in litter; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Hypogastruroidea,Hypogastruridae,,,Xenylla,yucatana,,"Mills, 1938",In,NaQ,,1,,,,,,True,True,True,True,True,True,,,,,,,True,True,,True,7049,,,,,,,Scavenger; in all zones; very abundant in humus; January-March,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Brachystomellidae,,,Brachystomella,contorta,,"Denis, 1931",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10123,,,,,,,Scavenger; transition zone litter; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Frieseinae,,Friesea,magnicornis,,"Dennis, 1931",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10127,,,,,,,Scavenger; under stones in transition zone; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Neanurinae,,Americaneura,interrogator,,Cassagnau & Palacios-Vargas,In,NaQ,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10128,,,,,,,"Scavenger; in agricultural, humid forest, and evergreen shrub zones; January-February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Anurida,maritima,,"(Gu�rin-M�neville, 1836)",In,NaQ,,1,,,,True,,,True,,,,,,,,,,,True,True,,,5541,,,,,,,"Scavenger; a littoral zone inhabitant, often very abundant in high tide litter deposits; month not given",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Arlesia,albipes,,"(Folsom, 1927)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,10131,,,,,,,Scavenger; in litter of Hibiscus and Croton in arid zone; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,cf. castrii,,"(Rapoport & Rubio, 1963)",In,NaQ,,4,,,,,,,,,,,True,,,,,,,,True,,,10146,,,,,,,Scavenger; in transition zone forest litter; August,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,cf. murphy,,"Massoud, 1965",In,NaQ,,4,,,,,,,,,,,True,,,,,,,,True,,,10147,,,,,,,"Scavenger; in transition forest litter, August",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,difficilis,,"Denis, 1931",In,NaQ,,1,,,,,,,,True,,True,True,,,,,,,True,True,,,10136,,,,,,,"Scavenger; in coffee plantation, and evergreen shrub and humid forest litter; January- February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Odontellidae,,,Xenyllodes,sp.,,,In,NaQ,,3,,,,,,,,,,True,True,,,,,,,,True,,,10053,,,,,,,Scavenger; pampa zone; under ferns near El Junco lake; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Onychiuroidea,Onychiuridae,Tullbergiinae,,Mesaphorura,yosii,,"(Rusek, 1867)",In,NaQ,,1,,,,,,,,,,True,True,,True,,,,,,True,,,10056,,,,,,,"Scavenger; in litter in agricultural, humid forest, evergreen shrub, and pampa zones; January-March",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Diplura,,,Campodeidae,,,Lepidocampa,zetekei,seclusa,"Cond�, 1960",In,NaQ,,1,,True,,,,,,,,,True,,,,,,,,True,,,10149,"diplurans, tesourinha",dipluro,,"Syn.: Lepidocampa zeteki, L. juradoi seclusa; Paclt (1976) seemed unaware of the record by (Cond�, 1960). Cond� & Bareth (1983) placed L. juradoi as a synomym of L. zeteki. Cond� (1960) reported L. juradoi seclusa from caves in Trinidad and Venezuela.",,,"Scavenger; soil and cave inhabitant; sea level to 875 m; May-September; littoral and arid to pampa zones. On Santa Cruz known from Cueva del Cascajo, Cuevitas al suroeste de Cerro Banderas, Cueva de Gallardo, Cueva de Kubler, and Cueva Caballo (Hernandez et al, 1992; Peck 1990)",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Diplura,,,Japygidae,,,Parajapyx,isabellae,,"(Grassi, 1886)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10153,"diplurans, tesourinha",dipluro,,,Santa Cruz,,Scavenger; soil inhabitant; probably spread by commerce; many feed on plant roots (Reddell (1985); agricultural zone; July,,,
Eukaryota,Animalia,Arthropoda,Insecta,Archaeognatha,,,Meinertellidae,,,Neomachilellus,"""muticus""",,"(Banks, 1901)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10278,Jumping Bristletail,,,"Use of the species name by Banks (1901) and Paclt (1976) may be questioned because it is based on material from arid, low lying Clipperton Island (a French possession off the SW coast of Mexico) which does not have the moist forest habitats of Isabela and Santa Cruz. The family has never been found in the littoral or arid zones in the Gal�pagos. In other parts of the world Archeognatha often occur among rocks on the seashore.",,,"Scavenger; inhabitant of moist leaf litter, under stones, under boards, in Sphagnum bogs, and on and under bark; nocturnal; usually taken in pit traps, and by sifting litter; only in upper elevation humid forest to pampa zones; January-August",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Blaberus,parabolicus,,"Walker, 1868",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5596,,cucaracha,,,"San Cristobal, Santa Cruz",,Scavenger; the species may occur around houses; and at lights in town; collected in February-March.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Nauphoeta,cinerea,,"(Oliver, 1789)",In,Ac,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10368,Cinereous Cockroach,cucaracha,,"Syn.: Nauphoeta bivittata, N. circumvagans, N. laevigata?","Floreana, San Cristobal",,"Scavenger; the species often occurs around houses; probably an urban record, there are no habitat data for the collection; April, October. There are no recent records of the species.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Phoetalia,pallida,,"(Brunner, 1865)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,10370,Pallid cockroach,cucaracha,,"Syn.: Leurolestes pallidus (Brunner, 1865)",San Cristobal,,"Scavenger; the species occurs in and around houses, probably an urban record; January. There are no recent records of this species.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Pycnoscelis,surinamensis,,"(Linnaeus, 1758)",In,Ac,,1,,True,True,True,,True,,,,True,True,,True,,,,,,True,,True,6873,Surinam cockroach,cucaracha,,,,,"Scavenger; a parthenogenic species, often living near human habitation. Because it buries itself in soil, it can be carries in earth around plant stock. It is able to invade natural communities. Collected from January to June and from October to December in all vegetation zones from the littoral to pampa (600 m) in both disturbed and undisturbed habitats.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Blattodea,,Blaberoidea,Blaberidae,,,Rhyparobia,maderae,,"(Fabricius, 1781)",In,Ac,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10372,Madeira Cockroach,cucaracha,,,San Cristobal,,"Scavenger; the species may occur around houses; it was taken at lights in town and in rotted opunita cactus; February, April.",,,