Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Cyphoderidae,,,Cyphoderus,dorsti,,"Jacquemart, 1974",NoData,NoData,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,5771,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Cyphoderidae,,,Cyphoderus,galapagoensis,,"Jacquemart, 1976",Na,En,,1,,,,,,True,,,,,True,,,,,,,,True,,True,9999,,,,,,"Scavenger; littoral, arid, agricultural and humid forest zones; leaf litter rotten Opuntia, forest humus at 200 m; January-April",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Cyphoderidae,,,Cyphoderus,innominatus,,"Mills, 1938",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5772,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Entomobryinae,,Entomobrya,corticola,,"Jacquemart, 1975",NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5830,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Lepidocyrtinae,,Lepidocyrtus,cf. lanuginosus,,"Gmelin, 1790",NoData,NoData,,4,,,,True,,,,,,,,,,,,,,,True,,,6551,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Lepidocyrtinae,,Lepidocyrtus,leleupi,,"Jacquemart, 1976",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6552,,,,,,Scavenger; humid forest zone; forest humus at 200 m; November,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Lepidocyrtinae,,Pseudosinella,coerulea,,"Jacquemart, 1975",NoData,NoData,,1,,,,True,,,True,True,,,True,,,,,,,True,True,,,6856,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Lepidocyrtinae,,Pseudosinella,intermixta,,"(Folsom, 1924)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10051,,,,,,"Scavenger; arid zone; collected in April by W. Beebe among ""lepismatid egg shells""",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Seirinae,,Seira,caheni,,"Jacquemart, 1976",In,NaQ,,1,,,,,,,True,,,True,True,,,,,,,True,True,,,6909,,,,,,Scavenger; humid forest zone; forest humus at 200 m; no month given,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Seirinae,,Seira,coppoisi,,"Jacquemart, 1975",NoData,NoData,,1,,,,,,,,,,,,,True,,,,,,True,,,6910,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Seirinae,,Seira,devriesi,,"Jacquemart, 1974",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,6911,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Entomobryoidea,Entomobryidae,Seirinae,,Seira,galapagoensis,,"Jacquemart, 1976",Na,En,,1,,,,True,,True,,,True,True,True,,True,,,,,,True,,True,6912,,,,,,Scavenger; humid forest zone; forest humus at 200 m; no month given,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,,,Psammisotoma,galapagoensis,,"Thibaud, Najt & Jacquemart, 1994",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,10121,,,,,,"Scavenger; littoral zone, under Sesuvium and wet soil under Rhizophora; arid zone, in litter of Maytenus and Sporobolus; January",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Cryptopygus,thermophilus,,"(Axelson, 1900)",In,NaQ,,1,,True,True,True,,True,True,,True,True,True,,True,,,,,True,True,,True,5758,,,,,,"Scavenger; arid to pampa and agricultural zones; all vegetation zones, especially abundant in litter in humid forest and pampa zones; January-April",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Folsomides,centralis,,"(Denis, 1931)",In,NaQ,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,10058,,,,,,"Scavenger; littoral, arid, agriculture, transition and humid forest zones; in mangrove litter, rotted wood, and leaf litter; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Folsomides,delamarei,,"Thibaud, Najt & Jacquemart, 1994",Na,En,,1,,,,,,,,,True,True,True,,,,,,,,True,,,10059,,,,,,"Scavenger; arid zone with Hibiscus litter; transitional and pampa zones; in fern and leaf litter; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Folsomides,parvulus,,"(Starch, 1922)",In,NaQ,,1,,,,,,,,,True,True,True,,,,,,,,True,,,10057,,,,,,"Scavenger; in humid zone forests, agricultural zone in coffee and avocado groves, in leaf litter and fern litter; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Folsomina,onychiurina,,"(Denis, 1931)",In,NaQ,,1,,,,,,True,,True,,True,True,,,,,,,True,True,,True,10060,,,,,,Scavenger; in litter in humid forest and pampa zones; in fern and tree fern litter; in agricultural zone with coffee and avocados; January-March,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Isotomina,thermophila,galapagoensis,"Jacquemart, 1975",NoData,NoData,,1,,,,,,,,,,True,True,,True,,,,,,True,,,6529,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Isotomodes,denisi,,"Folsom, 1932",In,NaQ,,1,,,,True,,,,,,,,,,,,,,,True,,,10061,,,,,,Scavenger; record based on one specimen from guava grove in humid forest agriculture zone; April,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Isotomodes,trisetosus,,"Denis, 1923",In,AcQ,,1,,,,True,,,True,,True,,True,,True,,,,,True,True,,,6530,,,,,,Scavenger; littoral to humid forest zones; in litter and under rocks; January-March,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Anurophorinae,,Rhodanella,minos,,"(Denis, 1928)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10120,,,,,,Scavenger; one specimen from litter in transition zone forest; February,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Isotominae,,Axelsonia,littoralis,,"(Moniez, 1890)",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10069,,,,,,"Scavenger; halophyte along sea coasts; reported from Santa Cruz in littoral and transition zones, under stones; January",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Isotominae,,Isotoma,galapagoensis,,"Jacquemart, 1975",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,6528,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Isotominae,,Isotomiella,symetrimucronata,,"Najt & Thibaud, 1987",In,NaQ,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10102,,,,,,"Scavenger; agriculture zone, humid forest, and evergreen shrub zones; January-April",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Entomobryomorpha,Isotomoidea,Isotomidae,Isotominae,,Isotomurus,opala,,"Christiansen &  Bellinger, 1992",In,NaQ,,1,,,,,,,,,,True,,,,,,,,,True,,,10119,,,,,,Scavenger; known from one specimen from under flat stones along stream in humid forest; February,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Hypogastruroidea,Hypogastruridae,,,Ceratophysella,denticulata,,"(Bagnall, 1941)",In,AcQ,,1,,,,,,,,,,True,True,,,,,,,,True,,,10052,,,,,,"Scavenger; arid to pampa zone; in litter; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Hypogastruroidea,Hypogastruridae,,,Ceratophysella,guthriei,,"Folson, 1916",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11638,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Hypogastruroidea,Hypogastruridae,,,Xenylla,yucatana,,"Mills, 1938",In,NaQ,,1,,,,,,True,True,True,True,True,True,,,,,,,True,True,,True,7049,,,,,,Scavenger; in all zones; very abundant in humus; January-March,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Brachystomellidae,,,Brachystomella,contorta,,"Denis, 1931",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10123,,,,,,Scavenger; transition zone litter; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Brachystomellidae,,,Brachystomella,grottaerti,,"Najt, Thibaud & Jacquemart, 1991",Na,En,,1,,,,,,,True,,,True,True,,,,,,,True,True,,,10124,,,,,,Scavenger; guava forest and pampa zone; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Frieseinae,,Friesea,magnicornis,,"Dennis, 1931",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10127,,,,,,Scavenger; under stones in transition zone; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Neanurinae,,Americaneura,interrogator,,Cassagnau & Palacios-Vargas,In,NaQ,,1,,,,True,,,,,,True,True,,,,,,,,True,,,10128,,,,,,"Scavenger; in agricultural, humid forest, and evergreen shrub zones; January-February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Anurida,marchena,,"Najt, Thibaud & Jacquemart, 1991",Na,En,,1,,,,,,,True,,,,,,,,,,,True,,,,10129,,,,,,"Scavenger; on vertical lava wall, with algae, at edge of sea; February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Anurida,maritima,,"(Gu�rin-M�neville, 1836)",In,NaQ,,1,,,,True,,,True,,,,,,,,,,,True,True,,,5541,,,,,,"Scavenger; a littoral zone inhabitant, often very abundant in high tide litter deposits; month not given",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Arlesia,albipes,,"(Folsom, 1927)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,10131,,,,,,Scavenger; in litter of Hibiscus and Croton in arid zone; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,cf. castrii,,"(Rapoport & Rubio, 1963)",In,NaQ,,4,,,,,,,,,,,True,,,,,,,,True,,,10146,,,,,,Scavenger; in transition zone forest litter; August,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,cf. murphy,,"Massoud, 1965",In,NaQ,,4,,,,,,,,,,,True,,,,,,,,True,,,10147,,,,,,"Scavenger; in transition forest litter, August",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,difficilis,,"Denis, 1931",In,NaQ,,1,,,,,,,,True,,True,True,,,,,,,True,True,,,10136,,,,,,"Scavenger; in coffee plantation, and evergreen shrub and humid forest litter; January- February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,galapagoensis,,"Najt, Thibaud & Jacquemart, 1991",Na,En,,1,,,,,,,,,,True,True,,,,,,,,True,,,10137,,,,,,"Scavenger; in litter in humid forest, evergreen shrub and pampa zones; January, February",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Neanuridae,Pseudachorutinae,,Pseudachorutes,macrochaetus,,"Najt & Thibaud, 1991",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,10139,,,,,,Scavenger; in litter in coffee plantation; February,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Neanuroidea,Odontellidae,,,Xenyllodes,sp.,,,In,NaQ,,3,,,,,,,,,,True,,,,,,,,,True,,,10053,,,,,,Scavenger; pampa zone; under ferns near El Junco lake; January,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Onychiuroidea,Onychiuridae,Onychiurinae,,Onychiurus,hortensis,,"Gisin, 1949",NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,6726,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Onychiuroidea,Onychiuridae,Onychiurinae,,Protaphorura,armatus,,"(Tullberg, 1869)",Na,EnQ,,1,,,,,,,,,,,True,,,,,,,,True,,,10055,,,,,,Scavenger; litter between lava blocks in arid zone,,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Onychiuroidea,Onychiuridae,Onychiurinae,,Protaphorura,encarpata,,"(Denis, 1931)",Na,Id,,1,,,,,,,,,,True,True,,,,,,,,True,,,10054,,,,Syn.: Protaphorura prosensillata,,"Scavenger; in litter in agricultural zone, guava thickets, humid forest and pampa zone; January-March",,,
Eukaryota,Animalia,Arthropoda,Entognatha,Collembola,Poduromorpha,Onychiuroidea,Onychiuridae,Tullbergiinae,,Mesaphorura,yosii,,"(Rusek, 1867)",In,NaQ,,1,,,,,,,,,,True,True,,True,,,,,,True,,,10056,,,,,,"Scavenger; in litter in agricultural, humid forest, evergreen shrub, and pampa zones; January-March",,,
