Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,antillarum,,(F�e) Nyl.,Na,Id,LC,1,,True,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,2199,Comma lichen,liquen de la coma,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,cinnabarina,,(DC.) Wallr.,Na,Id,LC,1,,True,,True,,True,,True,True,True,True,True,True,,,,,True,True,,True,2202,Red comma lichen,liquen de comas rojas,,"Syn.: Arthonia tumidula, fide Elix & McCarthy (1998), Arthonia gregaria, fide Weber (1986): 488",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,follmanniana,,Diederich,Na,Id,DD,1,,,,,,,,,,,,,True,,,,,,True,,,4218,Comma lichen,liquen de la coma,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,parantillarum,,Aptroot,NG,NG,,6,,,True,,,,,,,True,True,,True,,,,,,True,,True,2204,Comma lichen,liquen de la coma,,"Misidentifications of A. antillarum, fide Bungartz (2010)",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,platygraphidea,,Nyl.,Na,Id,DD,1,,,True,,,,,,,,,,,,,,,,,,True,3606,Comma lichen,liquen de la coma,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,sanguinea,,(Willey) Zahlbr.,Na,Id,,7,,,,,,True,,,,,,,,,,,,,,,True,3943,Bloody comma lichen,liquen de comas sanguineas,,F. Bungartz: material needs verification,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,speciosa,,(M�ll. Arg.) Grube,Na,Id,LC,1,,True,,True,,,,,,,True,,,,,,,,True,,,11385,Comma lichen,liquen de la coma,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthothelium,galapagoense,,Huneck & Follmann,Na,En,LC,1,,True,,True,,True,,True,True,True,True,True,True,,,,,True,True,,True,2213,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthothelium,spilomatoides,,(Nyl.) Zahlbr.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,3609,,,,"Misidentification of Arthothelium galapagoense, fide Weber (1981)",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,assimilis,,Makhija & Patw.,Na,Id,DD,6,,,,,,,,,,,,,,True,,,,,,True,,2606,Furry lichen,liquen peludo,,F. Bungartz: previous records  refer to misidentifications of Cryptothecia darwiniana Bungartz & Elix,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,candida,,(Kremp.) R. Sant.,NG,NG,,6,,,,,,,,,,,,,,True,,,,,,True,,2597,Furry lichen,liquen peludo,,F. Bungartz: all specimens previously identified as C. candida are UV+ bright orange and thus belong to C. darwiniana Bungartz & Elix,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,darwiniana,,Bungartz & Elix,Na,En,,1,,True,,True,,True,,True,True,True,True,,True,,,,,True,True,,True,17822,Darwin's furry lichen,liquen peludo de Darwin,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,evergladensis,,Seavey,Na,Id,DD,6,,,,,,,,,,,,,,True,,,,,,True,,12069,Furry lichen,liquen peludo,,F. Bungartz: previous records based on misidentifications of Cryptothecia galapagoana Bungartz & Elix,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,galapagoana,,Bungartz & Elix,Na,En,,1,,,,,,,,,True,,True,,,,,,,,True,,,17528,Galapagos furry lichen,liquen peludo de Gal�pagos,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,punctosorediata,,Sparrius,NoData,NoData,DD,6,,,,,,,,,,,,,,True,,,,,,True,,12101,Furry lichen,liquen peludo,,F. Bungartz: all material belongs to C. striata,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,striata,,G. Thor,Na,Id,LC,1,,,,True,,True,,True,True,True,True,,,,,,,True,True,,True,2605,Furry lichen,liquen peludo,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Helminthocarpon,leprevostii,,F�e,Na,Id,LC,1,,True,,True,,True,,True,,True,True,,True,,,,,True,True,,True,2779,White slug lichen,liquen con barbosas blancas,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,aff. confluenticum,,Aptroot & L�cking,Na,Id,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,17526,Furry lichen,liquen peludo,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,echinatum,,"Aptroot, L�cking & Will-Wolf",Na,Id,LC,1,,,,,,,,,,,True,,,,,,,,True,,,12042,Furry lichen,liquen peludo,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,granulare,,(Sipman) Aptroot & L�cking,Na,Id,LC,1,,,,True,,True,,,,,True,,,,,,,,True,,True,11482,Furry lichen,liquen peludo,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,hyposticticum,,Bungartz & Elix,Na,En,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,17527,Furry lichen,liquen peludo,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,philippinum,,(Vain.) Aptroot & L�cking,Na,Id,LC,6,,,,,,,,,,,,,,True,,,,,,True,,2591,Furry lichen,liquen peludo,,"F. Bungartz: Galapagos specimens previously reported as Herpothallon philippinum (i.e., the Herpothallon species cited by Aptroot et al. 2009 to have a partially I+ blue medulla) lack pseudisidia and have asci confined to ascigerous cushions; this material thus belongs to Cryptothecia striata.",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,rubrocinctum,,"(Ehrenb.: Fr.) Aptroot, L�cking & G. Thor",Na,Id,LC,1,,,True,True,,True,,True,True,True,True,,True,,,,,True,True,,True,8359,Christmas lichen,liquen de navidad,,"Syn.: Herpothallon sanguineum, Chiodecton sanguineum and C. rubrocinctum, fide Aptroot et al. (2009)",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,rubroechinatum,,Frisch & G. Thor,Na,Id,DD,1,,,,,,,,,,,True,,,,,,,,True,,,11291,Furry lichen,liquen peludo,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,saxorum,,Bungartz & Elix,Na,EnQ,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,17821,Furry lichen,liquen peludo,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,cf. protrudens,,Nyl.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4488,,,,"F. Bungartz: Identification problematic; specimens need TLC, spot tests: C+ red, but UV-",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,galapagoense,,"Bungartz, Ertz, Diederich & Tibell",Na,En,DD,1,,,,,,True,,True,True,,True,,True,,,,,True,True,,True,4505,,,,Holotype Ertz 11794 (CDS 37153),,,"The species is distinguished from T. hibernicum by a smoother and thicker, more compact thallus, which is always distinctly cream coloured. Furthermore, the C+ red reaction of the thallus is always stronger than in T. hibernicum. In some specimens of T. galapagoense (e.g., Bungartz 8749 and 8750) the majority of conidia are simple (Fig. 3G), in contrast to T. hibernicum in which one-septate conidia usually dominate (Fig. 3F). However, in other specimens of both species, a mixture of one-septate and simple conidia occurs. Overall, even within sporodochia that predominantly produce one-septate conidia, a few simple conidia can typically be found, and vice versa. Because one-septate conidia easily fracture, it is difficult to assess if the formation of simple vs. one-septate ones follows a different conidiogenesis. Specimens that produce mostly simple conidia generally have conidia with a more spherical shape, whereas simple conidia derived secondarily from septate ones that broke apart, are typically more elongate, with an oval to ellipsoid, not spherical shape. Overall we could not find any clear correlation between these differences and a particular species, and the predominance of simple vs. one-septate, spherical vs. elongate conidia may perhaps be related more to environmental factors than to genetic factors.",,"Thallus crustose, superficial, more or less smooth, creamy white to pale brownish, ecorticate, thin, up to 0.5 mm thick; hyphae irregularly branched, hyaline, mainly 22.5 �m diam., forming numerous convex to subglobose sporodochia 0.51 �m in diam., which are similar in colour, but paler than the thallus. Sporodochial conidia hyaline, smooth to slightly roughened, mostly simple, more rarely 1-septate, with rounded or truncate apices, spherical, ellipsoid or rarely oblong, simple conidia (4.5)56.5(9) �(3)3.54.5(5.5)  �m, l/b ratio 1.11.9 (n = 60), 1-septate conidia (7)811(15) � (3)34.5(6) �m, l/b ratio 23.2 (n = 70). Prothallus whitish cream, byssoid, 0.51 mm wide. Photobiont Trentepohlia. Ascomata densely covering the thallus of one specimen (Aptroot 65477), but all mazaedia composed of degenerated ascospores and brownish hyphae, no intact ascospores found. Pycnidia unknown.<br>Chemistry. Thallus C+ red, K, KC+ red, P, UV. Sporodochia C+ red, K+ yellow, KC+ red, P, UV. TLC: lecanoric acid in all specimens examined. In addition, a pale orange substance in daylight after heating in Ertz 11794.",
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,hibernicum,,"(D. Hawksw., Coppins & P. James) Ertz, Diederich, Bungartz & Tibell",Na,Id,DD,1,,,True,True,,,,,,True,True,,True,,,,,,True,,True,15269,,,,"Syn.: Blarneya hibernica D. Hawksw., Coppins & P. James",,,"Hawksworth et al. (1979) suggested that Tylophoron hibernicum starts as a lichenicolous species overgrowing other lichens, taking over their algae, and eventually developing an independent thallus. All specimens collected by us have large thalli, and therefore we could not confirm that they started growth as a lichenicolous fungus. Tylophoron hibernicum differs from other known Tylophoron species by wider ascospores and, when ascomata are lacking, by a thin, bright to pale greyish or bluish white thallus with a felty surface.",,"Thallus crustose, superficial, felty, pale greyish or rarely creamy or bluish white, ecorticate, thin, up to 0.3 mm thick; hyphae irregularly branched, hyaline, mainly 1.52  m diam., forming numerous convex to subglobose sporodochia 0.41 mm diam. which are white, cream or sometimes with a pinkish or orange tinge, usually fading to white in the herbarium. Sporodochial conidia hyaline, smooth to slightly roughened, 01-septate, with rounded or truncate apices, simple conidia ellipsoid to oblong, rarely spherical, (4)4.56.5(8) � (3)34(5), l/b ratio 1.31.9 (n = 60), 1septate conidia often distinctly constricted at the septum, (6)7 11.5(15) � (3)3.54.5(5) �m, l/b ratio 1.92.9 (n = 70) (for a detailed description of the conidiogenesis see Hawksworth et al. 1979). Prothallus brown, byssoid, 14(5) mm wide. Photobiont Trentepohlia. Ascomata very rare, sessile, short cylindrical to conical, 0.51 mm diam., 0.40.6 mm high (excluding the mass of ascospores), 11.5(2) times as wide as high. Thalline margin well-developed, c. 5060 �m wide, approx. half the height of the ascomata, densely inspersed with minute colourless crystals dissolving in K (observed in polarized light), of hyaline hyphae 1.52  mdiam. Excipulum 1025 �m laterally, sometimes thinner or absent below, of dark brown, sparingly branched and interwoven hyphae, 1.52 �m in diam. Mazaedium well-developed, black, sometimes only slightly projecting over the thalline margin but often extending further. Paraphyses branched, anastomosing, 1.5 �m wide. Asci dissolving at early stages, cylindrical, with eight uniseriate ascospores, 3545 � 45 �m. Ascospores 1-septate, dark brown, with a heavily pigmented band around the central part, ellipsoid, sometimes constricted at the septum, occasionally with slightly pointed ends, wall thick, (9)10.513.5(17) � (5.5)6.58.0(9) �m, l/b ratio 1.41.8 (n = 110). Pycnidia rare (only observed in Smith T904), present at the margin of the thallus, immersed, visible as brownish spots of c. 0.150.3 mm, surrounded by a white thalline margin of c. 5080  m thick; pycnidial wall very reduced; pycnoconidia filiform, straight or slightly curved, hyaline, 914 � 1 �m.<br>Chemistry. Thallus (incl. margin of ascomata) C+ weakly red, K, KC+ red, P, UV or UV+ orange. Sporodochia C+ red, K+ yellow, KC+ red, P, UV or UV+ orange. TLC: lecanoric acid in all specimens examined; in addition, lichexanthone is present in Ertz 11546, 14915 and 14898, the last two having an obvious UV+ orange thallus; trace of a fatty acid in Diederich 16335.",
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,moderatum,,Nyl.,Na,Id,DD,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,3495,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Chrysotrichaceae,,,Chrysothrix,aff. occidentalis,,Elix & Kantivalis,Na,Id,DD,6,,,,,,,,,,,,,,True,,,,,,True,,16926,Gold powder,granos de oro,,F. Bungartz: all previous records refer to C. galapagoana K. Knudsen & Bungartz,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Chrysotrichaceae,,,Chrysothrix,candelaris,,(L.) J.R. Laundon,NoData,NoData,,6,,,,True,,,,,,,,,,,,,,,True,,,2510,Gold dust lichen,polvo de oro,,"Misidentification of Chrysothrix xanthina, fide A. Aptroot (pers. comm.)",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Chrysotrichaceae,,,Chrysothrix,galapagoana,,K. Knudsen & Bungartz,Na,En,DD,1,,True,,True,,True,,,,True,,,True,,,,,,True,,True,17907,Gold grain lichen,granos de oro,,F. Bungartz: previously reported as Chrysothrix aff. occidentalis Elix & Kantivalis,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Chrysotrichaceae,,,Chrysothrix,xanthina,,(Vain.) Kalb,Na,Id,LC,1,,True,,True,,True,,True,True,True,True,True,True,,True,,True,True,True,,True,2512,Gold dust lichen,polvo de oro,,In Weber (1986) as Chrysothrix candelaris,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Insertae sedis,,,Tylophorella,pyrenocarpoides,,(M�ll. Arg.) Egea,Na,Id,DD,1,,,,,,,,,,,True,True,,,,,,,True,,,4503,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Alyxoria,ochrocheila,,(Nyl.) Ertz & Tehler,Na,Id,LC,1,,,,True,,,,,,,,,,,,,,,True,,,17465,Scribble lichen,liquen grabatos,,Syn.: Opegrapha ochrocheila  Nyl.,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Alyxoria,varia,,(Pers.) Ertz & Tehler,Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,17464,Scribble lichen,liquen grabatos,,Syn.: Opegrapha varia Pers.,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Angiactis,spinicola,,Aptroot & Sparrius,Na,En,LC,1,,,,,,True,,,,True,True,,,,,,,,True,,True,3560,,,,"Type: ECUADOR. Galapagos: Santa Cruz Island, coastal cliffs E of Puerto Ayora near Charles Darwin Research Station, on spines of Scutia spicata, 0u449450S, 90u179390W, 20 m alt., 29 May 2005, Aptroot 63413 (CDS 30168, holotype; ABL, BM, isotypes).","This species is common and abundant on spines of Scutia spicata, twigs of mangroves and twigs of Cryptocarpus pyriformis on the coastal cliffs close to the Charles Darwin Research Station, Santa Cruz.",,,,"Thallus white to a bit ochraceous, continuous, to 5 cm diam.; cortex absent; medulla white, cretaceous, to 1 mm thick, with crystals; photobiont Trentepohlia; prothallus indistinct. Ascomata numerous, sessile, rounded to usually elongate, often forked, ca. 0.10.5 3 0.31.0 mm; disc black, sometimes white pruinose; thalline margin ca. 0.2 mm wide of the same color and structure as the thallus; excipulum dark brown, KOH-, to 10 mm wide; epithecium red-brown, KOH-; hypothecium dark brown to black, often extending downwards, upper layer (subhymenium) hyaline to orange-brown, 40100 mm tall; hymenium ca. 50 mm tall, hyaline; paraphysoids ca. 1 mm wide, anastomosing; asci clavate-cylindrical, Grumolosa-type, 8-spored, 7090 3 1520 mm; ascospores (3)46-septate, hyaline, clavate, straight, 1725 3 (3)56 mm, surrounded by a 12 mm thick perispore. Conidiomata not observed.<br>Chemistry: Thallus C+ red (at least around apothecia or apothecium margins), KOH-, PD-, UV+ whitish. Erythrin, gyrophoric acid and methyl gyrophorate detected with TLC.",
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Bactrospora,acicularis,,(C.W. Dodge) Egea & Torrente,Na,Id,LC,1,,True,,True,,True,,,,True,True,True,,,,,,,True,,True,2249,Black dot lichen,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Bactrospora,denticulata,,(Vain.) Egea & Torrente,Na,Id,LC,1,,,,,,True,,,,,True,True,,,,,,,True,,True,2251,Toothed black dot lichen,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Bactrospora,myriadea,,(F�e) Egea & Torrente,Na,Id,DD,1,,True,,True,,,,True,True,True,True,True,True,,,,,True,True,,,2252,Black dot lichen,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Chiodecton,malmei,,G. Thor,NoData,NoData,,7,,,,,,,,,,,,,,True,,,,,,True,,4524,,,,"F. Bungartz: very similar, but spores of different size",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Chiodecton,myrticola,,Fe�,NG,NG,,6,,,,,,,,,,,,,,True,,,,,,True,,3624,,,,"Acc. name: Syncesia myrticola; Misidentification of Syncesia psaroleuca, fide F. Bungartz annotations, 2008",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Cresponea,flava,,(Vain.) Egea & Torrente,Na,Id,LC,1,,,,,,,,,,,True,,True,,,,,,True,,,2588,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dictyographa,arabica,,M�ll. Arg.,Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,17461,Scribble lichen,liquen grabatos,,Syn.: Opegrapha arabica (M�ll. Arg.) Vain.,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,approximata,,Zahlbr.,Na,En,LC,1,,True,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,2637,,,,"Syn.: Dirina paradoxa ssp. approximata (F�e) Tehler & Dirina herrei Zahlbr. fide Tehler et al. (2013); Type: Herre A.W.C.T. s.n. [W - lectotype selected by Tehler et al. (2013), B, BM, G, GBG, H, KASSEL, L, LD, M, NY, S-L6, UC, UPS - isolectotypes), material not seen by F. Bungartz (no specimens in COLO?); Tehler et al. (2013) also include the sorediate forms rarely found in Galapagos here.",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,catalinariae,f. catalinariae,Hasse,Na,Id,LC,6,,,,,,,,,,,True,,True,,,,,,True,,,3841,,,,F. Bungartz: according to Tehler et al. (2013) D. catalinariae does not occur in Galapagos and the specimens refer to the newly described Dirina pacifica Tehler & Ertz; according to Aptroot & Sparrius (2008) specimens reported previously to Roccellina badia Tehler belong to D. catalinariae Hasse and thus also refer to D. pacifica.,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,catalinariae,f. sorediata,Tehler,Na,Id,LC,6,,,,True,,,,,,,,,True,,,,,,True,,,3838,,,,F. Bungartz: according to Tehler et al. (2013) D. catalinariae does not occur in Galapagos and the specimens refer to the newly described Dirina pacifica Tehler & Ertz; according to Aptroot & Sparrius (2008) specimens reported previously to Roccellina badia Tehler belong to D. catalinariae Hasse and thus also refer to D. pacifica.,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,herrei,,Zahlbr.,NG,NG,,6,,,,,,,,,,,,,True,,,,,,True,,,4195,,,,"Acc. name: Dirina approximata Zahlbr. fide Tehler et al. (2013); F. Bungartz: many specimens in COLO are misidentification of Syncesia psaroleuca, S. graphica and Dirina approximata fide F. Bungartz annotations, 2008; Type: Floreana, Post Office Bay, on smoth bark, Herre A.W.C.T. s.n. [LD - lectotype selected by Tehler et al. (2013), UPS - isolectotype and as Zahlbr. Lich. rar. Exs. n 269 in B, W] material not seen by F. Bungartz (no specimens in COLO?)",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,pacifica,,Tehler & Ertz,Na,Id,,1,,,,True,,True,,,True,True,True,True,True,,,,,,True,,True,17869,,,,F. Bungartz: previously reported as D. catalinariae f. catalinariae and D. catalinariae f. sorediata; according to Aptroot & Sparrius (2008) reports of Roccellina badia by Weber (1986) and Elix & McCarthy (1998) belong to D. catalinariae and thus must be considered records of D. pacifica.,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,anguinella,,(Nyl.) Redinger,Na,Id,LC,1,,True,,,,True,,,,,True,,True,,,,,,True,,True,2669,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,leucolyta,,(Nyl.) Redinger,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2670,,,,"F. Bungartz: identification cannot be verified, specimen missing (Aptroot 63270, CDS 30006; unicate loan not returned)",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,pallidella,,(Nyl.) Redinger,Na,Id,LC,1,,,,,,,,,,,True,,,,,,,,True,,,2671,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,subserialis,,(Nyl.) Redinger,Na,Id,LC,1,,,,True,,True,,,,,True,,,,,,,,True,,True,2673,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanactis,abietina,,(Ehrh. ex Ach.) K�rb.,Na,Id,DD,1,,,,,,,,,,,True,,,,,,,,True,,,11880,Old-wood lichen,liquen de madera vieja,,"fide annotations J.M. Egea & P. Torrente, 1990 and F. Bungartz, 2009 (FH-TUCK 197166)",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanactis,epileuca,,(Nyl.) Tehler,Na,Id,DD,1,,,,True,,,,,,True,,,,,,,,,True,,,12161,Old-wood lichen,liquen de madera vieja,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,brattiae,,(Egea & Ertz) Ertz & Tehler,Na,Id,DD,1,,,,,,,,,,,,,,True,,,,,,True,,17466,Scribble lichen,liquen grabatos,,Syn.: Opegrapha brattiae Ertz & Tehler,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,hypothallina,,(Zahlbr.) Egea & Torrente,Na,Id,LC,1,,,,,,,,,True,,True,,,,,,,,True,,,2859,Scribble lichen,liquen grabatos,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,illecebrosula,,(M�ll. Arg.) Egea & Torrente,NG,NG,,6,,,,,,,,,,,,,,True,,,,,,True,,2860,Scribble lichen,liquen grabatos,,"Misidentification of Lecanographa microcarpella, fide Bungartz annotations, 2008",,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,laingiana,,"Diederich, Egea & Sipman",Na,Id,LC,1,,True,,,,True,,True,,,True,True,,,,,,True,True,,True,2861,Scribble lichen,liquen grabatos,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,lyncea,,(Sm.) Egea & Torrente,Na,Id,LC,1,,True,,,,True,,,,,True,True,True,,,,,,True,,True,2862,Scribble lichen,liquen grabatos,,,,,,,,