Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bartramiaceae,,,Breutelia,tomentosa,,(Brid.) A. Jaeger,NoData,NoData,,1,,,,,,True,,,,,,,,,,,,,,,True,1450,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bartramiaceae,,,Philonotis,sphaerocarpa,,(Hedw.) Brid.,NoData,NoData,,1,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,1466,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bartramiaceae,,,Philonotis,uncinata,,(Schwaegr.) Brid.,NoData,NoData,,1,,,,,,,,True,,,True,,True,,,,,True,True,,,3157,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bartramiaceae,,,Philonotis,uncinata,var. glaucescens,(Hornsch.) Florsch.,NoData,NoData,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,5434,,,,Syn.: Philonotis glaucescens,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bartramiaceae,,,Philonotis,uncinata,var. gracillima,(�ngstr.) Florsch.,NoData,NoData,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5435,,,,Syn.: Philonotis gracillima,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Anomobryum,julaceum,,"(P.Gaerth., B. Mey. & Scherb.) Schimp.",NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5345,,,,Syn.: Anomobryum filiforme,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Brachymenium,exile,,(Dozy & Molk.) Bosch & Lac.,NoData,NoData,,1,,,,,,,,True,,,True,,,,,,,True,True,,,5349,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Brachymenium,fabronioides,,(M�ll. Hal.) Paris,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5350,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Brachymenium,globosum,,A. Jaeger,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5351,,,,Syn.: Brachymenium bulbiferum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Brachymenium,klotzschii,,(Schwaegr.) Par.,NoData,NoData,,1,,,,,,True,,True,True,True,True,,,,,,,True,True,,True,5353,,,,Syn.: Brachymenium macrocarpum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Brachymenium,systylium,,(M�ll. Hal.) A. Jaeger,NoData,NoData,,1,,,,,,,,,True,,True,,,,,,,,True,,,1486,,,,"Syn.: Brachymenium imbricatifolium, B. imbricatum",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Brachythecium,stereopoma,,(Spruce ex Mitt.) A. Jaeger,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5355,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Bryum,apiculatum,,Schwaegr.,NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5356,,,,Syn.: Bryum cruegeri,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Bryum,argenteum,,Hedw.,NoData,NoData,,1,,,,True,,True,,True,True,True,True,,True,,,,,True,True,,True,2269,,,,Syn.: Bryum argenteum var. lanatum ?,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Bryum,billardieri,,Schwaegr.,NoData,NoData,,1,,,,True,,,,,,,,,,,,,,,True,,,1468,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Bryum,coronatum,,Schwaegr.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,2270,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Bryum,dichotomum,,Hedw.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2271,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Bryum,limbatum,,M�ll. Hal.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5359,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Leptostomopsis,systylium,,(M�ll. Hal.) J.R. Spence & H.P. Ramsay,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14923,,,,"According to Weber annotation in 2007 (COLO 255176), Brachymenium systylium (C.M.) Steere is a synonym.",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Orthodontium,pellucens,,(Hook.) Bruch,NoData,NoData,,1,,,,,,,,True,,,True,,True,,,,,True,True,,,5432,,,,Syn.: Orthodontium confine,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Pohlia,cruda,,(Hedw.) Lindb.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5437,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Pohlia,elongata,,Hedw.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5438,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Pohlia,nutans,,(Hedw.) Lindb.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5439,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Bryales,,,Bryaceae,,,Rhodobryum,roseum,,(Hedw.) Limpr.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5447,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopodium,curvisetum,,(Hampe) Par.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5364,,,,"Syn.: Campylopodium pusillum, Microcampylopus curvisetus",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,anderssonii,,(M�ll. Hal.) A. Jaeger,NoData,NoData,,1,,,,True,,True,,True,True,True,True,,True,,,,,True,True,,True,1482,,,,"Syn.: Campylopus insularis, Dicranum anderssonii  M�ll. Hal.",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,flexuosus,,(Hedw.) Brid.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,3797,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,introflexus,,(Hedw.) Mitt.,NG,NG,,6,,,,True,,True,,,,True,True,,,,,,,,True,,True,3775,,,,"Misidentification of Campylopus pilifer (= C. polytrichoides), fide Weber (1975) & Frahm (1974)",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,pilifer,ssp. galapagensis,(J.-P. Frahm & Sipman) J.-P. Frahm,Na,En,,1,,,,True,,True,,True,True,True,True,,True,,,,,True,True,,True,2350,,,,Syn.: Campylopus galapagensis Frahm & Sipman,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,pilifer,var. lamellatus,(Mont.) Gradst. & Sipman,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5366,,,,Syn.: Campylopus lamellatus,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,richardii,,Brid.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5368,,,,Syn.: Thysanomitrium richardii,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,savannarum,,M�ll. Hal.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5369,,,,Syn.: Campylopus sprucei,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,surinamensis,,M�ll. Hal.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5372,,,,Syn.: Campylopus subleucogaster,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,tallulensis,,Sull. & Lesq.,NoData,NoData,,1,,,,,,True,,,True,,True,,,,,,,,True,,True,5373,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Campylopus,zygodonticarpus,,(M�ll. Hal.) Paris,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5374,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Dicranella,cf. brachyblepharis,,(M�ll. Hal.) Mitt.,NoData,NoData,,4,,,,,,True,,True,,,True,,,,,,,True,True,,True,5382,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Dicranella,harrisii,,(M�ll. Hal.) Broth.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5383,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Dicranella,hilariana,,(Mont.) Mitt.,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,5384,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Dicranella,longirostris,,(Schwaegr.) Mitt.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5385,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Dicranella,perottettii,,(Mont.) Mitt.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5386,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Leucobryum,albidum,,(Brid. ex P. Beauv.) Lindb.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5419,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Dicranaceae,,,Weissiodicranum,insularum,,Reese,NoData,NoData,,1,,,,True,,,,,,True,True,,,,,,,,True,,,3537,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Ditrichaceae,,,Ceratodon,purpureus,,(Hedw.) Britt.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5375,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Ditrichaceae,,,Rhamphidium,dicranoides,,(M�ll. Hal.) Paris,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,5446,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Dicranales,,,Leucobryaceae,,,Octoblepharum,albidum,,Hedw.,NoData,NoData,,1,,,True,,,True,,True,True,True,True,,True,,,,,True,True,,True,3039,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,asplenoides,,Hedw.,NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,1455,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,crispus,,Mont.,NoData,NoData,,1,,,,True,,True,,True,,,True,,,,,,,True,True,,True,5394,,,,Syn.: Fissidens repandus,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,guianensis,,Mont.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5396,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,intermedius,,M�ll. Hal.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5398,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,minutus,,Thwaites & Mitt.,NoData,NoData,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,5400,,,,Syn.: Fissidens garberi,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,reticulosus,,(M�ll. Hal.) A. Jaeger,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5402,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,stenopteryx,,Besch.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5403,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,weirii,,Mitt.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5404,,,,Syn.: Fissidens howellii,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Fissidentales,,,Fissidentaceae,,,Fissidens,zollingeri,,Mont.,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,5405,,,,Syn.: Fissidens kegelianus,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Funariales,,,Funariaceae,,,Entosthodon,bonplandii,,(Brid.)Mitt.,NoData,NoData,,1,,,,,,True,,,,,,,,,,,,,,,True,1453,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Funariales,,,Funariaceae,,,Funaria,calvescens,,Schwaegr.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5406,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Funariales,,,Funariaceae,,,Funaria,hygrometrica,,Hedw.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5407,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Grimmiales,,,Ptychomitriaceae,,,Ptychomitrium,incurvum,,(Schwaegr.) Spruce,NoData,NoData,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5445,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Callicostaceae,,,Cyclodictyon,albicans,,(Hedw.) Kuntze,NoData,NoData,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,2608,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Daltoniaceae,,,Crossomitrium,epiphyllum,,(Mitt.) M�ll. Hal.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15011,,,,Syn.: Crossomitrium orbiculatum M�ll. Hal.,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Daltoniaceae,,,Crossomitrium,patrisiae,,(Brid.) M�ll. Hal.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5380,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Daltoniaceae,,,Daltonia,lindigiana,,Hampe,NoData,NoData,,1,,,,True,,,,,,True,True,,,,,,,,True,,,3764,,,,Syn.: Daltonia stewartii,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Daltoniaceae,,,Daltonia,longifolia,,Tayl.,NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,3594,,,,Syn.: Daltonia robusta,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Hookeriaceae,,,Callicostella,pallida,,(Hornsch.) �ngstr.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5361,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Hookeriaceae,,,Hemiragis,aurea,,(Lam. ex Brid.) Kindb.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3608,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Hookeriaceae,,,Lepidopilum,falcatulum,,M�ll. Hal.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5420,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hookeriales,,,Leucomiaceae,,,Leucomium,strumosum,,(Hornsch.) Mitt.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2964,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Amblystegiaceae,,,Chrysohypnum,diminutivum,,(Hampe) Buck,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5376,,,,Syn.: Mittenothamnium diminutivum; accord. to MBG Tropicos Chrysohypnum is an invalid name,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Brachytheciaceae,,,Rhynchostegium,scariosum,,(Taylor) A. Jaeger,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,5448,,,,"Syn.: Steerecleus scariosus, fide Gradstein (pers. comm. 2008)",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Brachytheciaceae,,,Rhynchostegium,serrulatum,,(Hedw.) A. Jaeger & Sauerb.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1487,,,,"Syn.: Steerecleus serrulatus, fide Gradstein (pers. comm. 2008)",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Fabroniaceae,,,Fabronia,ciliaris,var. polycarpa,(Hook.) W.R. Buck,NoData,NoData,,1,,,,,,,,,True,,True,,,,,,,,True,,,5392,,,,Syn.: Fabronia polycarpa,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Hypnaceae,,,Isopterygium,cf. aurantiacum,,(M�ll. Hal.) Broth.,Na,En,,4,,,,,,,,,,,True,,,,,,,,True,,,5414,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Hypnaceae,,,Isopterygium,cf. tenerifolium,,Mitt.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,5417,,,,Syn.: Isopterygium fecundum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Hypnaceae,,,Isopterygium,tenerum,,(Sw.) Mitt.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,1477,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Myriniaceae,,,Helicodontium,capillare,,(Hedw.) A. Jaeger,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5410,,,,"as Helicodontium sp. in Gradstein & Weber (1982), fide R. Gradstein (pers. comm. 2008)",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Sematophyllaceae,,,Sematophyllum,adnatum,,(Michx.) E. Britton,NoData,NoData,,1,,,,True,,True,,True,True,,True,,,,,,,True,True,,True,3590,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Sematophyllaceae,,,Sematophyllum,galipense,,(M�ll. Hal.) Mitt.,NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,3784,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Sematophyllaceae,,,Sematophyllum,subpinnatum,,(Brid.) E. Britton,NoData,NoData,,1,,,,True,,True,,True,True,True,True,,,,,,,True,True,,True,3376,,,,Syn.: Sematophyllum caespitosum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Stereophyllaceae,,,Entodontopsis,leucostega,,(Brid.) W.R. Buck & Ireland,NoData,NoData,,1,,,,,,,,True,,,True,,True,,,,,True,True,,,2674,,,,"Syn.: Stereophyllum leucostegum, S. papilliferum",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Stereophyllaceae,,,Entodontopsis,nitens,,(Mitt.) W.R. Buck & Ireland,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2675,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Stereophyllaceae,,,Stereophyllum,radiculosum,,(Hook.) Mitt.,NoData,NoData,,1,,,,,,,,,,True,True,,True,,,,,,True,,,3405,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Thuidiaceae,,,Thuidium,delicatulum,,(Hedw.) B.S.G.,NoData,NoData,,1,,,,,,True,,,,,,,,,,,,,,,True,1452,,,,Syn.: Thuidium recognitum var. delicatulum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Hypnales,,,Thuidiaceae,,,Thuidium,recognitum,,(Hedw.) Lindb.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5454,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Isobryales,,,Prionodontaceae,,,Prionodon,densus,,(Hedw.) M�ll. Hal.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5444,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Cryphaeaceae,,,Schoenobryum,concavifolium,,(Griff.) Gangulee,NoData,NoData,,1,,,True,,,True,,,,,True,,True,,,,,,True,,True,3583,,,,Syn.: Acrocryphaea coffeae,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Meteoriaceae,,,Meteoriopsis,anderssonii,,(M�ll. Hal.) Broth.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5427,,,,"Acc. name: ???, Syn.: Pilotrichella anderssonii",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Meteoriaceae,,,Papillaria,nigrescens,,(Hedw.) A. Jaeger,NoData,NoData,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,3057,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Meteoriaceae,,,Pilotrichella,anderssonii,,(M�ll. Hal.) A. Jaeger,NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,5473,,,,"Acc. name: ???, Syn.: Meteoriopsis anderssonii",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Meteoriaceae,,,Squamidium,caroli,,(M�ll. Hal. ex �ngstr�m) Broth.,Na,En,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,1442,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Meteoriaceae,,,Squamidium,leucotrichum,,(Taylor) Broth.,NoData,NoData,,1,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,3393,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Meteoriaceae,,,Squamidium,nigricans,,(Hook.) Broth.,NoData,NoData,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,3394,,,,Syn.: Pilotrichella nigricans,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Meteoriaceae,,,Zelometeorium,patulum,,(Hedw.) Manuel,NoData,NoData,,1,,,True,True,,True,,True,,True,True,,True,,,,,True,True,,True,3557,,,,Syn.: Meteoriopsis patula,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Neckeraceae,,,Porotrichum,mutabile,,Hampe,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5441,,,,Syn.: Porotrichum insularum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Neckeraceae,,,Porotrichum,substriatum,,(Hampe) Mitt.,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,5443,,,,Syn.: Porotrichum plicatulum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Pterobryaceae,,,Henicodium,geniculatum,,(Mitt.) W.R. Buck,NoData,NoData,,1,,,,,,,,True,,,,,,,,,,True,,,,3760,,,,Syn.: Leucodontopsis geniculata,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Leucodontales,,,Racopilaceae,,,Racopilum,tomentosum,,(Hedw.) Brid.,NoData,NoData,,1,,,,True,,True,,True,,True,True,,,,,,,True,True,,True,3302,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Erpodiaceae,,,Erpodium,domingense,,(Spreng.) Brid.,NoData,NoData,,1,,,,,,,,True,,,True,,,,,,,True,True,,,5391,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Groutiella,apiculata,,(Hook.) H.A. Crum & Steere,NoData,NoData,,1,,,True,True,,True,,True,True,True,True,,True,,,,,True,True,,True,2764,,,,"Syn.: Groutiella mucronifolia, Macromitrium mucronifolium, Micromitrium mucronifolium, Craspedophyllum mucronifolium",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Groutiella,tomentosa,,(Hornsch.) Wijk & Margad.,NoData,NoData,,1,,,,True,,True,,,True,,True,,,,,,,,True,,True,2765,,,,"Syn.: Groutiella fragilis, Micromitrium fragile, Macromitrium fragile, Craspedophyllum fragile",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Macromitrium,cirrosum,,(Hedw.) Brid.,NoData,NoData,,1,,,,,,True,,True,True,,True,,,,,,,True,True,,True,3796,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Macromitrium,cirrosum,var. stenophyllum,(Mitt.) Grout.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5422,,,,Syn.: Macromitrium laevisetum,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Macromitrium,guatemaliense,,M�ll. Hal.,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5423,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Macromitrium,longifolium,,(Hook.) Brid.,NoData,NoData,,1,,,,True,,,,True,,True,True,,True,,,,,True,True,,,2977,,,,"Syn.: Macromitrium homalacron, M. scabrisetum",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Schlotheimia,jamesonii,,(Arn.) Brid.,NoData,NoData,,1,,,,,,True,,,,,,,,,,,,,,,True,3779,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Orthotrichales,,,Orthotrichaceae,,,Schlotheimia,rugifolia,,(Hook.) Schwaegr.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5449,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Polytrichales,,,Polytrichaceae,,,Polytrichum,juniperinum,,Willd.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,1483,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Polytrichales,,,Polytrichaceae,,,Polytrichum,piliferum,,Hedw.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,5474,,,,"Must be a mistake, fide R. Gradstein (pers. comm. 2008), probably type error for Polytrichum juniperinum in Gradstein (1979)",,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Calymperes,afzelii,,Sw.,NoData,NoData,,1,,,,,,True,True,,,True,True,,,,,,,True,True,,True,3789,,,,Syn.: Calymperes donnellii,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Calymperes,erosum,,M�ll. Hal.,NoData,NoData,,1,,,,,,,True,True,,,True,,,,,,,True,True,,,3788,,,,Syn.: Campylopus sprucei,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Calymperes,palisotii,,Schwaegr.,NoData,NoData,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,4063,,,,Syn.: Calymperes richardii,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Syrrhopodon,circinatus,,(Brid.) Mitt.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,3802,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Syrrhopodon,gaudichaudii,,Mont.,NoData,NoData,,1,,,,,,True,,,True,,,,,,,,,,True,,True,1456,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Syrrhopodon,incompletus,,Schwaegr.,NoData,NoData,,1,,,,,,True,,True,True,True,True,,True,,,,,True,True,,True,1447,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Syrrhopodon,parasiticus,,(Brid.) Besch.,NoData,NoData,,1,,,True,,,,,True,,True,True,,True,,,,,True,True,,True,3785,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Syrrhopodon,prolifer,var. acanthoneuros,(M�ll. Hal.) M�ll. Hal.,NoData,NoData,,1,,,,,,True,,,True,,,,,,,,,,True,,True,15000,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Syrrhopodon,prolifer,var. prolifer,Schwaegr.,NoData,NoData,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,1479,,,,,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Calymperaceae,,,Syrrhopodon,tortilis,,Hampe,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,15222,,,,Syn.: Syrrhopodon ulei M�ll. Hal.,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Pottiaceae,,,Anoectangium,aestivum,,(Hedw.) Mitt.,NoData,NoData,,1,,,True,,,True,,True,,,True,,True,,,,,True,True,,True,3792,,,,Syn.: Anoectangium euchloron,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Pottiaceae,,,Didymodon,australasiae,,(Hook. & Grev.) R.H. Zander,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5387,,,,Syn.: Trichostomopsis australasiae (Hook. & Grev.) H. Rob.,,,,,
Eukaryota,Plantae,Bryophyta,Bryopsida,Pottiales,,,Pottiaceae,,,Didymodon,tophaceus,,(Brid.) Lisa,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5388,,,,,,,,,