Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Nematoda,Adenophorea,Enoplida,Trichinellina,Trichinelloidea,Trichuridae,Capillariinae,,Capillaria,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12419,Nematode,nem�todo,,,,,intestinal parasite of birds,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Adenophorea,Leptolaimina,,,Plectidae,,,Tylocephalus,auriculatus,,"Anderson, 1966",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14370,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Secernentea,Aphelenchida,,Aphelenchoidoidea,Aphelenchoididae,,,Punchaulus,gemellensis,,"De Ley & Coomans, 1996",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12647,Nematode,nem�todo,,,,,,,,
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Anisakidae,,,Contracaecum,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,11685,Nematode,nem�todo,,,"Fernandina, Isabela, San Crist�bal, Santa F�, Santiago, Espa�ola, Floreana, and Santa Cruz",,This proventicular nematode was found in 1 yellow crowned night heron and 1 cattle egret on Santa Cruz Island as part of a necropsy study of birds presented to the CDF and LEPG in Puerto Ayora.,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Ascaridiidae,,,Ascaridia,galli,,"Schrank, 1788",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12455,Nematode,nem�todo,,,,,intestinal parasite of birds,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Ascaridiidae,,,Heterakis,gallinarum,,"Schrank, 1788",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12457,Nematode,nem�todo,,Syn.: Heterakis gallinae,,,intestinal parasite of domestic fowl,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Toxocaridae,,,Toxocara,canis,,"Werner, 1782",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11030,Dog round worm,nem�todo,,,"Santa Cruz, Isabela, San Crist�bal",,Found in domestic dogs.,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,Ascaridina,Cosmocercoidea,Atractidae,,,Atractis,marquezi,,"Bursey & Flanagan, 2002",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11699,Nematode,nem�todo,,,,,This gastrointestinal parasite was recovered from Geochelone nigrita on Santa Cruz Island. Two G. nigrita were found morbund and subsequently died. This nematode was then collected.,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,,,Acuariidae,,,Dispharynx,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,11691,Nematode,nem�todo,,,,,intestinal parasite of birds; Dispharynx sp. was identified from 4/88 domestic chickens from Santa Cruz and San Crist�bal. Also found in submitted dead birds on Santa Cruz Island (n=9 yellow warblers; n=2 dark-billed cuckoo; n=2 smooth billed cuckoo),,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,,Habronematoidea,Tetrameridae,Tetramerinae,,Tetrameres,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12454,Nematode,nem�todo,,,,,intestinal parasite of birds,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,,Thelazioidea,Thelaziidae,Oxyspirurinae,,Oxyspirura,mansoni,,"(Cobbold, 1879)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12453,Nematode,nem�todo,,,,,conjunctival nematode in birds,,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,Spirurina,Filarioidea,Onchocercidae,,,Dirofilaria,immitis,,"(Leidy, 1856)",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,11687,dog heartworm,nem�todo,,,,,"parasitic roundworm of the pulmonary arterial system of canines; During a serologic evaluation of dogs and cats in Puerto Villamil, Isabela 34% of dogs were antigen positive to Dirofilaria immitis. None of the cats tested were positive.",,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,Spirurina,Filarioidea,Onchocercidae,,,Gen. nov. Onchocercidae indet.,sp. nov.,,,NoData,NoData,,9,,,,,,,,,,,True,,,,,,,,True,,,12408,microfilaria,nem�todo,,,"Fernandina, Isbela, Floreana, and Santiago",,found in Phalacrocorax harrisi (Flightless Cormorant) and Spheniscus mendiculus (Galapagos Penguin),,endoparasite,endopar�sito
Eukaryota,Animalia,Nematoda,Secernentea,Strongylida,,,Ancylostomatidae,,,Ancylostoma,caninum,,"(Ercolani, 1859) Hall, 1913",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,10998,Dog hookworm,nem�todo,,,"Santa Cruz, Isabela, San Crist�bal",,in domestic dogs,,endoparasite,endopar�sito
