Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Analgidae,,,Strelkoviacarus,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12379,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Dermanyssidae,,,Dermanyssus,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12381,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Dermoglyphidae,,,Dermoglyphus,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12380,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Proctophyllodidae,,,Proctophyllodes,darwinii,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12375,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Proctophyllodidae,,,Pterodectes,atyeoi,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12378,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Psoroptoididae,,,Mesalgoides,geospizae,,"Mironov & P�rez, 2002",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12376,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Trouessartiidae,,,Trouessartia,geospiza,,"O'Connor, Foufopoulos & Lipton, 2005",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12374,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,,Xolalgidae,,,Xolages,palmai,,Mironov & P�rez,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12377,,,,,,,,ectoparasite on birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,Analgoidea,Epidermoptidae,,,Epidermoptes,bilobatus,,"Rivolta, 1876",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12460,,,,,,,,ectoparasite of birds,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Astigmata,Analgoidea,Epidermoptidae,,,Myialges,caulotoon,,"Speiser, 1907",NoData,NoData,,1,,,True,,,,,,,,,,True,,,,,,True,,True,11855,,,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",living parasitic on louseflies (Icosta nigra and Olfersia sordida) on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Argasoidea,Argasidae,,,Ornithodoros,darwini,,"Kohls, Clifford & Hoogstraal, 1969",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12643,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Argasoidea,Argasidae,,,Ornithodoros,galapagensis,,"Kohls, Clifford & Hoogstraal, 1969",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12644,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Ixodoidea,Ixodidae,,,Amblyomma,darwini,,"Hirst & Hirst, 1910",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,5512,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Ixodida,,Ixodoidea,Ixodidae,,,Amblyomma,williamsii,,"Banks, 1924",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12642,,,,,,,,ectoparasite on Amblyrhynchus cristatus (Marine Iguana),
Eukaryota,Animalia,Arthropoda,Arachnida,Parasitiformes,Dermanyssina,Dermanyssoidea,Halarachnidae,,,Orthohalarachne,diminuata,,"(Doetschman, 1944)",NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,11697,,,,,San Crist�bal,This is a nasal mite that was collected from 1 sea lion on San Cristobal Island.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Medeterinae,,Medetera,galapagensis,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,12279,,moscas y mosquitos,,,"Isabela, Floreana, San Crist�bal, Santa Cruz, Santiago.","Although larvae are known as predators of scolytid beetle larvae, the immatures of this species likely inhabit rotting cactus (Bickel 1985).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Drosophilidae,,,Gitona,braziliensis,,"Lima, 1950",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,12342,,moscas y mosquitos,,,Santa Cruz.,"This species is an obligate parasitoid of the ensign coccid Orthezia praelonya, which lives on citrus plants (Wheeler 1961).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,,,Microlynchia,galapagoensis,,"Bequaert, 1955",Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,12431,,moscas y mosquitos,,,"Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�, and Santiago, and Wolf","found on Zenaida galapagoensis (Galapagos Dove). This species has been collected from Nesopelia galapagensis, Buteo galapagoensis (Bequaert 1955), and galapagos doves. It is believed to transmit the blood parasite Haemoproteus (Harmon et al 1984-85). Harmon et al. (1984-85) also report this species on the Galapagos mockingbird from Isla Santiago.",,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,,,Ornithoica,vicina,,"Walker, 1849",In,AcQ,,1,,,,,,,,,,,,,,True,,,,,,True,,12433,,moscas y mosquitos,,,"Espa�ola, Pinta, Santa Cruz, Santiago.","This is a new record for the Galapagos Archipelago. This species was found on the following hosts: Asio flammeus, Camarhynchus psittacula, Dendroica petechia, Geospiza magnirostris, G. fortis, G. difficilis, and Nesomimus.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Icosta,albipennis,,"Say, 1823",In,AcQ,,1,,,,,,,,,,,,,,True,,,,,,True,,12430,,moscas y mosquitos,,,"Fernandina, Genovesa, Santa Cruz, Santiago, North Seymour.",Primarily a parasite of wading birds (Ciconiiformes) especially herons (Bequaert 1933).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Icosta,nigra,,"Perty, 1833",In,Ac,,1,,True,True,,,True,,True,True,,,True,True,,,,,True,True,,True,11854,,moscas y mosquitos,,,"Fernandina, Genovesa, Santa Cruz, Santiago, Seymour, Espa�ola, Isabela, Marchena, Pinta, and Santa F�",living parasitic on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Olfersia,aenescens,,"Thomson, 1869",In,AcQ,,1,,,,,,,True,,,True,,,,,,,,True,True,,,6712,,moscas y mosquitos,,,"Espa�ola, Genovesa, Isabela, Marchena, R�bida, Santa Cruz, Seymour.","Parasite of oceanic fish-eating birds, including boobies (Sula) and albatross (Diomedea) (Bequaert 1957). This species has also been recorded on Creagrus furcatus and Larus fuliginosus (NMNZ).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Olfersia,sordida,,"Bigot, 1885",In,AcQ,,1,,,True,,,,,,,,,,True,,,,,,True,,True,11856,,moscas y mosquitos,,,"Daphne Major, Fernandina, Genovesa, R�bida, Santa Cruz, Santiago, Wolf.",living parasitic on Pelecanus occidentalis urinator (Brown Pelican) and Phalacrocorax harrisi (Flightless Cormorant). Common parasite of marine fish-eating birds (Bequaert 1957).,,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Hippoboscidae,Hippoboscinae,Ornithomyini,Olfersia,spinifera,,"Leach, 1817",In,AcQ,,1,,,,,,,,,,,,,,True,,,,,,True,,12432,,moscas y mosquitos,,,"Floreana, Genovesa, Santa Cruz.","This species is a strictly specific parasite of frigate (Fregata) birds (Bequaert 1957). It is infected by the epidermoptid mit Myialges Sergent and Trouessart, which are parasites on the skin of birds (Bequaert 1933).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Muscidae,Cyrtoneurininae,,Philornis,downsi,,"Dodge & Aitken, 1968",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,10067,,moscas y mosquitos,,,"Floreana, Isabela, San Crist�bal, Santa Cruz.","Host species include Crotaphaga ani, Coocyzus melacoryphus, Certhidea olivacea, Camarhynchus psittacula, Camarhynchus pallidus, Camarhynchus parvulus, Geospiza fuliginosa, Geospiza scandens, Mimus parvulus, Pyrocephalus rubinus, Geopsiza fortis.<br />Larvae are free-living external parasites upon nestlings in bird nests (Dodge & Aiken 1968, Fessl et al. 2001), including Darwin's finches. The lack of records from Daphne Mayor and high infestations on Santa Cruz suggest that this species is a recent introduction or the extreme aridity of these smaller islands is a barrier for the introduction of the adults (Fessl & Tebbich 1998). The earlist record of this species is from the CAS collection, where there are a series of specimens collected from Santa Cruz (dry and humid zones) in 1964.",,Larvae living parasitic of nestlings of many species of birds.,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Phoridae,,,Megascelia,scalaris,,"Loew, 1866",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16807,"humpbacked fly, coffin fly, scuttle fly",moscas y mosquitos,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Sarcophagidae,Sarcophaginae,Sarcodexiini,Sarcodexia,lambens,,"Wiedemann, 1830",In,Ac,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,6887,,moscas y mosquitos,,,"Floreana, Isabela, San Crist�bal, Santa Cruz.","This species ranges from littoral to upland humid zones. Immature stages of this species were collected from nestlings (nostrils, feathers), dead birds, or from nest material (Fessl et al. 2001). Souza Lopes revised the Galapagos Carcophagids in 1978 and did not find this species in the material. Where this species occurs, most of the warmer parts of the New World, it is a very common scavenger. The still undescribed sister species occurs as an endemic on Cocos Island.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Tabanidae,Tabaninae,Tabanini,Tabanus,vittiger,,"Thomson, 1869",Na,En,,1,,,,,,,True,,,,True,,,,,,,True,True,,,6981,Galapagos green-eyed horsefly,moscas y mosquitos,,,"Baltra, Bartolom�, Fernandina, Floreana, Isabela, Marchena, San Crist�bal, Santa Cruz, Santiago.","Females feed on marine iguanas, sea turtles, land tortoises and humans (Philip 1976, 1983). <br />Adults collected from coastal areas year-round, breeding in mangrove marshes (Philip1976). Larvae were collected from brackish marshes and swamps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Ceratopogonidae,,,Culicoides,pusillus,,"Lutz, 1913",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,12223,,moscas y mosquitos,,,Santa Cruz,"Blood-sucking species, breeding in rotting cultivated plant materials and likely the reuslt of human introduction (Wirth 1969b).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Culicidae,,,Ochlerotatus,taeniorhynchus,,"Wiedemann, 1821",Na,Id,,1,,,,True,,,True,,,True,True,,,,,,,True,True,,,6703,,moscas y mosquitos,,,"Baltra, Espa�ola, Floreana, Genovesa, Isabela, Marchena, Rabida, San Crist�bal, Santa Cruz, Santiago.","This species is known as the salt marsh mosquito and it is found along coasts and inland saline areas, with larvae found in saltwater tide pools, brackish pools and occasionally in near-by freshwater pools (Johnson 1924, Carpenter and LaCasse 1950). Collection records indicate that they are wide-ranging and are found many kilometers inland from coastal breeding sites. Abnormally high populations of this species were blamed for a high percentage of desertion of eggs by waved Albatrosses on Espanola in 1986 (Anderson and Fortner 1988). This night feeding species is considered the probable vector of microfilariae found in the blood of Galapagos penquins and flightless cormorants (Harmon et al. 1984-5).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Culicidae,Culicinae,Culicini,Aedes,aegypti,,Linnaeus 1762,In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,11720,yellowfever mosquito,moscas y mosquitos,,,Santa Cruz.,The first record of this species was the interception of a male specimen between June and August 2001. Established populations and Dengue fever were confirmed in Auguat 2002.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Nematocera,,Culicidae,Culicinae,Culicini,Culex,quinquefasciatus,,Say 1823,In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5762,southern house mosquito,moscas y mosquitos,,,"San Crist�bal, Santa Cruz, Isabela, Floreana","Introduced mosquito that is a known vector for a number of pathogens (including Plasmodium spp. and avipoxvirus).<br />This is a night biting, domestic mosquito. Larvae of this species are found in foul water, water containers and rain barrels. Adult females are generally believed to be predominantly bird feeders (Carpenter and LaCasse 1955). This species is a vector of Wuchereria bancrofti in tropical and subtropical regions (Carpenter and LaCasse 1955).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,,,Echinophthiriidae,,,Antarctophthirus,microchir,,"(Trouessart & Neumann, 1888)",NoData,NoData,,1,,True,True,True,,,,,,True,,,,,,,,,True,,True,11696,,,,,"Espa�ola, Fernandina, Floreana, San Crist�bal",This lice species was collected from sea lions on four Galapagos Islands.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Colpocephalum,turbinatum,,"Denny, 1842",NoData,NoData,,1,,True,True,,,True,True,True,True,,,True,True,,,,,True,True,,True,11852,,,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",Louse species with 53 known host species but only the Galapagos hawk (Buteo galapagoensis) is known to be infested in Galapagos. Louse species has higher abundance and intensity on hawks in larger groups.,,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Menopon,gallinae,,"Linnaeus, 1958",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16808,Poultry shaft louse,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Osborniella,crotophagae,,(Stafford),In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16810,Ani louse,,,,parasitic louse on Crotophaga ani,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Amblycera,,Menoponidae,,,Piagetiella,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12467,,,,,"Espa�ola, Fernandina, Floreana, Isabela, Santa Cruz, Santiago",found on Pelecanus occidentalis urinator (Brown Pelican),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Pediculidae,,,Pediculus,humanus,capitis,"De Geer, 1767",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16812,Human head louse,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Brueelia,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12685,,,,,"Espa�ola, Fernandina, Genovesa, Isabela, Marchena, Pinta, Santa Cruz, Santa F�, and Santiago",feather louse found on Mimus parvulus (Galapagos Mockingbird) and Mimus macdonaldi (Hood Mockingbird),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Columbicola,macrourae,,"(Wilson, 1941)",NoData,NoData,,1,,True,,,True,,,True,,,True,,True,,,,,True,True,,,12348,,,,,"Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�, and Santiago",found on Zenaida galapagoensis (Galapagos Dove) and Buteo galapagoensis (Galapagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Craspedorrhynchus,sp. nov.,,,NoData,NoData,,9,,,,,,,,,,,,,,True,,,,,,True,,12138,,,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",on Buteo galapagoensis (Gal�pagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Degeeriella,regalis,,"(Giebel, 1866)",NoData,NoData,,1,,True,True,,,True,True,True,True,,,True,True,,,,,True,True,,True,11853,,,,,"Espa�ola, Fernandina, Isabela, Marchena, Pinta, Santa F�, and Santiago",Louse species with 10 known host species but Galapagos hawk (Buteo galapagoensis) is the only known host in Galapagos.,,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Goniodes,dissimilis,,Denny,In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16804,Brown louse,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Lipeurus,caponis,,"(Linneus, 1758)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16806,Poultry wing louse,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Pectinopygus,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12461,,,,,Found on Fernandina and Isabela.,living parasitic on Phalacrocorax harrisi (Flightless Cormorant),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Physconelloides,galapagensis,,"(Kellogg & Huwana, 1902)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12349,,,,,"Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�, and Santiago",found on Zenaida galapagoensis (Galapagos Dove) and Buteo galapagoensis (Galapagos Hawk),,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Philopteridae,,,Vernoniella,guimaraesi,,"Thompson, 1948",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16823,Ani louse,,,,,,,parasitic louse on the introduced Ani (Crotophaga ani),
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Trichodectidae,,,Bovicola,caprae,,"(Ewing, 1936)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,16798,Common goat louse,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Phthiraptera,Ischnocera,,Trichodectidae,,,Bovicola,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12362,,,,,,Louse species found on Zenaida galapagoensis (Galapagos dove).,,ectoparasite,
Eukaryota,Animalia,Arthropoda,Insecta,Siphonaptera,,,Rhopalopsyllidae,,,Parapsyllus,cedei,,"Smit, 1970",Na,En,,1,,,,,True,,,,,,True,,,,,,,True,True,,,11110,,,,,,January; hosts are Audubon's shearwater (Puffinus lherminieri) and Madeiran and Gal�pagos storm petrels (Oceanodroma castro and O. tethys). This flea is found in the nests of these birds.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Strepsiptera,Stylopidia,,Elenchidae,,,Elenchus,koebeli,,"(Pierce, 1908)",Na,Id,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5822,,,,,,"Larvae are parasites, probably in plant hoppers (Delphacisae, Hemiptera) and adult females remain in the host. They have been reared in the Gal�pagos on the delphacid bugs Nesosydne olipor and N. alcmaeon (Abedrebbo et al. 1990: 125); transition and humid forest zones. Elenchus koebeli probably dispersed to the Gal�pagos as larvae or an inseminated female in a host, because the adult females are flightless, and the males live only a short time, maybe for only 14 hours. Collected in January to March at ultraviolet light traps or flight-intercept traps, or in infected host insects. Leafhoppers (Cicadellidae) found with strepsiptera in Gal�pagos are Balclutha lucida and B. rosea.",,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Siphonostomatoida,,,Caligidae,,,Caligus,irritans,,"Heller, 1865",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14649,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Siphonostomatoida,,,Caligidae,,,Lepeophtheirus,dissimulatus,,"Wilson, 1905",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14648,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Siphonostomatoida,,,Caligidae,,,Paralebion,elongatus,,"Wilson, 1911",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14652,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Siphonostomatoida,,,Caligidae,,,Pseudocaligus,parvus,,"(Bassett-Smith, 1898)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14646,,,,"Syn.: Caligus parvus Bassett-Smith, 1898",,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Siphonostomatoida,,,Pandaridae,,,Nesippus,crypturus,,"Heller, 1865",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14654,,,,"Syn.: Nesippus costatus Wilson C.B., 1924, fide Appeltans et al. (2010)",,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Siphonostomatoida,,,Pandaridae,,,Pandarus,satyrus,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14651,,,,,,,,,
Eukaryota,Animalia,Nematoda,Adenophorea,Enoplida,Trichinellina,Trichinelloidea,Trichuridae,Capillariinae,,Capillaria,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12419,,,,,,intestinal parasite of birds,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Anisakidae,,,Contracaecum,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,11685,,,,,"Fernandina, Isabela, San Crist�bal, Santa F�, Santiago, Espa�ola, Floreana, and Santa Cruz",This proventicular nematode was found in 1 yellow crowned night heron and 1 cattle egret on Santa Cruz Island as part of a necropsy study of birds presented to the CDF and LEPG in Puerto Ayora.,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Ascaridiidae,,,Ascaridia,galli,,"Schrank, 1788",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12455,,,,,,intestinal parasite of birds,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Ascaridiidae,,,Heterakis,gallinarum,,"Schrank, 1788",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12457,,,,Syn.: Heterakis gallinae,,intestinal parasite of domestic fowl,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,,,Toxocaridae,,,Toxocara,canis,,"Werner, 1782",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,11030,Dog round worm,,,,"Santa Cruz, Isabela, San Crist�bal.",Found in domestic dogs.,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Ascaridida,Ascaridina,Cosmocercoidea,Atractidae,,,Atractis,marquezi,,"Bursey & Flanagan, 2002",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11699,,,,,,This gastrointestinal parasite was recovered from Geochelone nigrita on Santa Cruz Island. Two G. nigrita were found morbund and subsequently died. This nematode was then collected.,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,,,Acuariidae,,,Dispharynx,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,11691,Nematode,nematodo,,,,intestinal parasite of birds; Dispharynx sp. was identified from 4/88 domestic chickens from Santa Cruz and San Crist�bal. Also found in submitted dead birds on Santa Cruz Island (n=9 yellow warblers; n=2 dark-billed cuckoo; n=2 smooth billed cuckoo),,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,,Habronematoidea,Tetrameridae,Tetramerinae,,Tetrameres,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12454,,,,,,intestinal parasite of birds,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,,Thelazioidea,Thelaziidae,Oxyspirurinae,,Oxyspirura,mansoni,,"(Cobbold, 1879)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,12453,,,,,,conjunctival nematode in birds,,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,Spirurina,Filarioidea,Onchocercidae,,,Dirofilaria,immitis,,"(Leidy, 1856)",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,11687,dog heartworm,,,,,"parasitic roundworm of the pulmonary arterial system of canines; During a serologic evaluation of dogs and cats in Puerto Villamil, Isabela 34% of dogs were antigen positive to Dirofilaria immitis. None of the cats tested were positive.",,endoparasite,
Eukaryota,Animalia,Nematoda,Secernentea,Spirurida,Spirurina,Filarioidea,Onchocercidae,,,Gen. nov. Onchocercidae indet.,sp. nov.,,,NoData,NoData,,9,,,,,,,,,,,,,,True,,,,,,True,,12408,microfilaria,,,,"Fernandina, Isbela, Floreana, and Santiago",found in Phalacrocorax harrisi (Flightless Cormorant) and Spheniscus mendiculus (Galapagos Penguin),,endoparasite,