Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Phyllodocida incertae sedis,,Tomopteridae,,,Tomopteris,cf. pacifica,,"Eschscholtz, 1825",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,8950,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ampithoidae,,,Ampithoe,guaspare,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14784,Amphipods,amphipodo,amphipodo,,Ecuador (Galapagos Islands),,Affin. Endemic sibling of cosmopolitan A. ramondi,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ampithoidae,,,Ampithoe,plumulosa,,"Shoemaker, 1938",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14783,Amphipods,amphipodo,amphipodo,"Subspecies Ampithoe plumulosa plumulosa Shoemaker, 1938, Ampithoe plumulosa tepahue J.L. Barnard, 1979, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ampithoidae,,,Ampithoe,pollex,,"Kunkel, 1910",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14772,Amphipods,amphipodo,amphipodo,"Syn.: Ampithoe indentata Stout, 1913, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ampithoidae,,,Ampithoe,ramondi,,"Audouin, 1826",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15453,Amphipods,amphipodo,amphipodo,,"Golfo de California, Bah�a de los Angeles, Bah�a concepci�n, Islas Gal�pagos.",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ampithoidae,,,Ampithoe,tahue,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14773,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ampithoidae,,,Ampithoe,vacoregue,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14774,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ischyroceridae,Ischyrocerinae,Ischyrocerini,Microjassa,chinipa,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14785,Amphipods,amphipodo,amphipodo,Holotype of National Museum of Natural History NMNH Invertebrate Zoology Collections,Ecuador (Galapagos Islands),,Affin. Panama,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Ischyroceridae,Ischyrocerinae,Siphonoecetini,Ericthonius,punctatus,,"(Bate, 1857)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14771,Amphipods,amphipodo,amphipodo,"Syn.: Cerapus abditus Templeton, 1836, Dercothoe punctatus Bate, 1862, Elasmopus brasiliensis (Dana, 1855), Erichthonius brasiliensis (Dana, 1853), Ericthonius abditus G.O. Sars, 1894 (Synonym), Ericthonius brasiliensis (Dana, 1852), Podocerus brasiliensis (Dana, 1853), Podocerus punctatus Bate, 1857 (basionym), fide Appeltans et al. (2010)",,,Affin. Pan american,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Corophiidea,,Photidae,,,Posophotis,seri,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14782,Amphipods,amphipodo,amphipodo,,Ecuador (Galpagos Islands),,Affin. Gulf of California,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,antennatus,,"(Stout, 1913)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15207,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,ecuadorensis,,"Schellenberg, 1936",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14778,Amphipods,amphipodo,amphipodo,"Subspecies Elasmopus ecuadorensis hawaiensis accepted as Elasmopus menurte J.L. Barnard, 1974, fide Appeltans et al. (2010)",Ecuador (Galapagos Islands),,Affin. Sibling of Hawaiian. Littoral to intertidal -30 m,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,mayo,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14775,Amphipods,amphipodo,amphipodo,,"Gulf of California, Mexico and Ecuador (Galapagos Islands)",,Affin. Eastern Pacific,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,ocoroni,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14777,Amphipods,amphipodo,amphipodo,,Ecuador (Galapagos Islands),,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,serraticus,,"J.L. Barnard, 1969",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14776,Amphipods,amphipodo,amphipodo,,,,Affin. Eastern Pacific,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,temori,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14779,Amphipods,amphipodo,amphipodo,,Ecuador (Galapagos Islands),,Affin. endemic dibling of Californian E. holgurus,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,tubar,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14780,Amphipods,amphipodo,amphipodo,,Ecuador (Galapagos Islands),,Affin. Gulf of California,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,,Maeridae,,,Elasmopus,zoanthidea,,"J.L. Barnard, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14781,Amphipods,amphipodo,amphipodo,,Ecaudor (Galapagos Islands),,Affin. Endemic sibling of Californian E. holgurus,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,Talitroidea,Hyalidae,Hyalinae,,Hyale,darwini,,Barnard,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14769,Amphipods,amphipodo,Amphipodo,,,,Affin. Panama,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridea,Talitroidea,Hyalidae,Hyalinae,,Hyale,niger,,"(Haswell, 1879)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15215,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Lanceoloidea,Chuneolidae,,,Chuneola,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8795,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Hyperiidae,,,Hyperia,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8846,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Hyperiidae,,,Laxohyperia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8851,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Lestrigonidae,,,Hyperyetta,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8847,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Lestrigonidae,,,Phronimopsis,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,8902,Amphipods,pulga da praia,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Phronimoidea,Phronimidae,,,Phronima,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8900,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Gen. Oxycephalidae  indet.,sp.,,,NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16749,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Rhabdosoma,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8911,Amphipods,pulga da praia,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Streetsia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8927,Amphipods,pulga da praia,"amphipodo, pulga de mar",,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Oxycephalidae,,,Tullbergella,cuspidatus,,"Bovallius, 1887",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8934,Amphipods,"pulga da praia, amphipodo","amphipodo, pulga de mar",,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Platyscelidae,,,Platyscelus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8904,amphipods,pulga da praia,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Platysceloidea,Pronoidae,,,Parapronoe,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8892,Amphipods,amphipodo,amphipodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Scinoidea,Mimonectidae,,,Mimonectes,sphaericus,,"Bovallius, 1885",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,14385,Amphipods,amphipodo,amphipodo,,"Northern and tropical regions of the atlantic ocean, Indianocena, Pacific ocean, including Galapgos Island and Antartic Waters",,,,"Sexually mature males 10mm, females 18mm.",
Eukaryota,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidea,Vibilioidea,Vibiliidae,,,Vibilia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8779,Gammarid amphipods,amphipodo,gammarido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Panaeoidea,Penaeidae,,,Farfantepenaeus,californiensis,,"(Holmes, 1900)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8384,Yellowleg shrimp,camar�n patas amarillas,,"Syn.: Penaeus californiensis Holmes, 1900 fide Appeltans et al. (2013)","San Francisco Bay, California to Peru and Ecuador (Galapagos Islands)",,Subtidal in sand to 50 m. Comercial in California and Mexico.,Submareal en arena hasta 50 m. Comercializanda en California y Mexico.,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Panaeoidea,Penaeidae,,,Metapenaeopsis,kishinouyei,,"(Rathbun, 1902)",NoData,NoData,,1,,True,,True,,,,,True,True,True,,,,,,,,True,,,8385,Big eye shrimp,camar�n ojos grandes,decapodo,,Oceanic Islands from Mexico to Ecuador (Galapagos Islands),,Subtidal on sand and ballast.,Submareal en arena y grava.,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Luciferidae,,,Lucifer,penicillifer,,"Hansen, 1919",NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16746,Lucifer,lucifer,Lucifer,,"Australia, Indonesia, Japan, Malaysia, Philippines, South Africa (country)",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Luciferidae,,,Lucifer,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8861,Shrimp,camar�n,lucifer spp,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Luciferidae,,,Lucifer,typus,,"H.Milne Edwards, 1837",NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16745,Lucifer,lucifer,lucifer,,"South Adriatic Sea, South Africa (country), Wake Island, West Atlantic, West Mediterranean",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Sergestidae,,,Sergestes,cornuta,,"Kr�yer, 1855",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16751,,sergestes,Sergestes,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Dendrobranchiata,Sergestoidea,Sergestidae,,,Sergestes,sp.,,,NoData,NoData,,3,,,True,,,True,,,,,True,,,,,,,,True,,True,8937,Shrimp,camar�n,decapodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Galatheoidea,Porcellanidae,,,Gen. Petrolisthes indet,sp.,,"Stimpson, 1858",NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,16752,,petrolisthes,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleocyemata,Pinnotheroidea,Pinnotheridae,Pinnotherinae,,Pinnotheres,sp.,,,NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16750,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleyocemata,Galatheoidea,Porcellanidae,,,Porcellana,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8906,Crab,cangrejo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Decapoda,Pleyocemata,Paguroidea,Paguridae,,,Pargurus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8886,Hermit crab,cangrejo ermita�o,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,nana,,"Brinton, 1962",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8836,Shrimp,camar�n,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,similis,,"G.O. Sars, 1885",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16760,Shrimp,camaron,euphausido,,"New Zealand Exclusive Economic Zone, South Africa (country), Subantarctic Isles",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,tenera,,"Hansen, 1905",NoData,NoData,,7,,,True,,,,,,,,,,,,,,,,,,True,16758,Shrimp,camaron,euphausido,"Syn.: Euphausia gracilis Dana, 1850, fide appeltans et al.(2010)","Gulf of Mexico, Somalia, South Africa (country)",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Euphausia,triacantha,,"Holt & Tattersall, 1906",NoData,NoData,,7,,,True,,,True,,,,,,,,,,,,,,,True,16756,Shrimp,camar�n,euphausido,,Antarctic Ocean,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Gen. Euphausiidae indet.,sp.,,,NoData,NoData,,3,,,True,True,,True,,,,,True,,,,,True,,,True,,True,8829,Euphausiids,eufausido,euphausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Nyctiphanes,simplex,,"Hansen, 1911",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8876,Shrimp,eufausido,euphausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,affine,,"Hansen, 1910",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16755,Shrimp,camar�n,euphausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,carinatum,,"G.O. Sars, 1883",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16761,Shrimp,camar�n,euphausido,,"European waters (ERMS scope), Gulf of Mexico, Mediterranean Sea, North West Atlantic, Red Sea, Somalia, South Africa",,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,insulare,,"Hansen, 1910",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16753,Euphausiids,camaron,eufausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Stylocheiron,suhmi,,"G.O. Sars, 1883",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16754,Shrimp,camaron,eufausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanoessa,inermis,,"Brandt, 1851",NoData,NoData,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,8933,Shrimp,"camar�n, euphausido",decapodo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanoessa,raschii,,"(M. Sars, 1864)",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16762,Shrimp,camar�n,euphausido,"Syn.: Boreophausia raschii, Euphausia raschii, Rhoda raschii, Thysanopoda raschii, fide Appeltans et al.(2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanoessa,spinifera,,"Holmes, 1900",NoData,NoData,,7,,,,,,True,,,,,,,,,,,,,,,True,16763,Shrimp,camar�n,euphausido,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,Euphausiidae,,,Thysanopoda,cornuta,,"Illig, 1905",NoData,NoData,,7,,,True,,,,,,,,,,,,,,,,,,True,16759,Shrimp,camaron,euphausido,"Syn.: Thysanopoda insignis, fide appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Isopoda,Asellota,Janiroidea,Janirellidae,,,Dactylostylis,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8822,,pulga da praia,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Mysida,,,Mysidae,,,Gen. Mysida indet.,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,True,,,,,,True,,,8870,,mysidaceo,Mysidaceo,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Stomatopoda,Unipeltata,Gonodactyloidea,Gonodactylidae,,,Neogonodactylus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8873,,stomatopodo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Stomatopoda,Unipeltata,Gonodactyloidea,Gonodactylidae,,,Neogonodactylus,zacae,,"(Manning, 1972)",NoData,NoData,,1,,,True,True,,,,,,,True,,True,,,True,,,True,,,8381,Mantis shrimps,camar�n mantis,,,Gulf of Califronia to Panama and Ecuador (Galapagos Islands),,"Subtidal, between rocks.","Submareal, entre rocas.",,
Eukaryota,Animalia,Arthropoda,Malacostraca,Tanaidacea,Apseudomorpha,Apseudoidea,Apseudidae,,,Apseudes,galapagensis,,"Richardson, 1912",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11738,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Malacostraca,Tanaidacea,Tanaidomorpha,Tanaoidea,Tanaidae,,,Gen. Tanaidae indet.,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,True,,,,,,True,,,8955,,tanaidaceo,,,Fernandina,,This single specimen is perhaps assigned to the Leskiinae.,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Acartiidae,,,Acartia,levequei,,"Grice, 1964",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9284,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Aetideidae,,,Euchirella,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8835,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Calanus,sinicus,,"Brodsky, 1962",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8780,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Calanus,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,8781,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Canthocalanus,pauper,,"(Giesbrecht, 1888)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8786,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Cosmocalanus,darwinii,,"Lubbock, 1860",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8814,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Mesocalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8863,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Mesocalanus,tenuicornis,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8864,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Nannocalanus,minor,,"Claus, 1863",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8871,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Calanidae,,,Neocalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8872,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,catula,,"Giesbrecht, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8782,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,longimana,,"Claus, 1863",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8783,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,simplex,,"Giesbrecht, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8784,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Candaciidae,,,Candacia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8785,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Centropagidae,,,Centropages,furcatus,,"Dana, 1852",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8792,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Clausocalanus,arcuicormis,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8798,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Clausocalanus,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8799,Copepod,cop�podo,cop�podo,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Clausocalanus,sp. 2,,,Na,Id,,3,,,,,,,,,,,True,,,,,,,,True,,,16381,Copepod,cop�podo,cop�podo,"Peck (1994): The genus is normally pelagic and marine, so this record needs verification.",Santa Cruz,,temporary freshwater pools,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Clausocalanidae,,,Pseudocalanus,elongatus,,"Boeck, 1865",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8907,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Eucalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8830,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Eucalanus,subcrasus,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8831,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Paraeucalanus,attenuatus,,"Dana, 1849",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8890,Copepod,cop�podo,,Syn.: Eucalanus attenuatus,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Eucalanidae,,,Subeucalanus,subcrassus,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8928,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Euchaeta,longicornis,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8832,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Euchaeta,marina,,"Prestandrea, 1833",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8833,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Euchaeta,tenuis,,"Esterly, 1906",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8834,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Paraeuchaeta,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8891,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Euchaetidae,,,Parauchaeta,norvegica,,"Boeck, 1872",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8895,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Mesaiokeratidae,,,Mesaiokeratidae,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8862,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Metridinidae,,,Metridia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8867,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Acrocalanus,longicornis,,"Giesbrecht, 1888",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8769,Copepod,cop�podo,acrocalanus,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Paracalanus,denudatus,,"Sewell, 1929",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8888,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Paracalanus,parvus,,"Claus, 1863",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8887,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Paracalanidae,,,Paracalanus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8889,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pontellidae,,,Labidocera,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8850,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pontellidae,,,Neopontella,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8875,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pontellidae,,,Pontellopsis,yamadae,,"Mori, 1937",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8905,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Calanoida,,,Pseudodiaptomidae,,,Pseudodiaptomus,cf. dauglishi,,"Sewell, 1932",NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,8908,Copepod,cop�podo,,,,,,,,