Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,,,?Chelonidae,,,Chelonus,sp. nov.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,15235,,escarabajo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,,,Lycidae,,,Calocladon,testaceum,,"Gorham, 1881",NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,13274,,escarabajo,,According to Peck (2006) erroneous record for Galapagos.,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,,,Scolytidae,,,Stephanoderes,bituberculatus,,"Eggers, 1940",NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,13826,,escarabajo,,S. Peck: erroneous name reported for Hypothenemus brunneus by Schedl 1974,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,,Bradycellus,sp. 1,,,In,Ac,,3,,,,,,,,,,,True,,,,,,,,True,,,16799,,escarabajo,luces de barcos,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,,Scarites,sp. 1,,,NoData,NoData,,9,,,,,,,,,,,,,,True,,,,,,True,,17199,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Agonini,Platynus,albemarli,,"(Van Dyke, 1953)",Na,En,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6817,,escarabajo,,"Syn.: Agonum albemarli Van Dyke, 1953, fide Peck (2006)",Isabela,,"Predator; arid (Villamil) to pampa zone (rim of Sierra Negra); March, May, October; under rocks, in fern litter, deep soil traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Agonini,Platynus,chathami,,"(Van Dyke, 1953)",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,6818,,escarabajo,,"Syn.: Agonum chathami Van Dyke, 1953, fide Peck (2006)",San Crist�bal,,"Predator; arid (Wreck Bay) to shrub forest and pampa zones; January-July; most abundant in the highlands, sifting moss and fern litter, evergreen shrub litter, FIT.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Agonini,Platynus,darwini,,"(Van Dyke, 1953)",Na,En,,1,,,,,,,,,,True,True,,,,,,,,True,,,11285,,escarabajo,,"Syn.: Agonum darwini Van Dyke, 1953, fide Peck (2006)",San Crist�bal,,"Predator; pampa zone; January; sifting moss and fern litter, evergreen scrub litter, pan traps, FIT.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Bembidion,equatoriale,,"Van Dyke, 1953",Na,En,,1,,True,,True,,True,,,,True,True,,True,,,,,,True,,True,11265,,escarabajo,,,"Espa�ola, Floreana, Isabela, San Crist�bal, Santa Cruz, Santiago",,"Predator on ground dwelling invertebrates; arid, transition, evergreen shrub, mostly pampa zone; January-June; hygrophile, in moist open habitats, mostly at higher elevations; at lights, in litter.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Bembidion,galapagoensis,,"(G.R. Waterhouse, 1845)",Na,En,,1,,,True,,,True,,True,,,True,,True,,,,,True,True,,True,5592,,escarabajo,,"Syn.: Notaphus galapagoensis G.R. Waterhouse, 1845, fide Desender et al. (1989)","Fernandina, Isabela, Pinta, Santiago, Santa Cruz",,"Predator on ground dwelling invertebrates; hygrophile, from arid to pampa zone; January-July, September; the species is most frequent at higher altitudes on damp or moist surfaces, in litter, under bark, tortoise dung, carrion traps, pit traps, bottle traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Mystroceridius,basilewskyi,,"Reichardt, 1970",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11269,,escarabajo,,,Santa Cruz,,"Predator; arid to humid forest zones; January, February, May, June; and eyeless species found in deep crevices and soil, brackish litter under manchineel.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Mystroceridius,wittmeri,,"Franz, 1978",Na,En,,1,,,,True,,,,,,,True,,,,,,,,True,,,11270,,escarabajo,,,Floreana,,"Predator; littoral to humid forest zone; March, May; an eyeless species in soil and litter; collected by soil-washing techniques.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Tachys,erwini,,"Reichardt, 1976",Na,En,,1,True,,True,True,True,True,,True,True,,True,True,,,True,,True,True,True,,True,11266,,escarabajo,,,"Darwin, Fernandina, Floreana, Genovesa, Isabela, Pinta, Pinz�n, Santa Cruz, Seymour, Santa F�, Wolf",,"Predator on insects; in salt marshes in littoral and arid zones (Desender et al., 1988 ecology); January-March, May, December; at lights, beating, litter washing, cormorant nest sifting.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Tachys,sp. 3,,,Na,EnQ,,3,,,,True,,,,,,True,True,,True,,,,,,True,,,11267,,escarabajo,,,"Floreana, R�bida, San Crist�bal, Santa Cruz",,"Predator; lagoon edges, littoral and arid zones; March-April; at lights, in litter.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Tachys,sp. 4,,,Na,En,,3,,,True,True,,True,,True,,,True,True,,,True,,True,True,True,,True,11268,,escarabajo,,,"Fernandina, Floreana, Isabela, Pinta, Santa Cruz, Santa F�, Wolf",,"Predator; littoral zone; March, May; sea lion dung baited trap, sea cliff spraying.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Bembidiini,Tachys,vittiger,,"LeConte, 1851",Na,Id,,1,,True,,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,6982,,escarabajo,,"Syn.: Tachys beebei, fide Peck (2006)","Baltra, Espa�ola, Floreana, Genovesa, Isabela, Marchena, Pinz�n, R�bida, San Crist�bal, Santa Cruz, Santa F�, Santiago",,"Predator on insects; a halophilous species around saline pools in littoral and arid zones (Desender et al., 1988); January-June, September-December; a few may be under stones and in moist litter at higher elevation, at lights, in litter, FIT.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Carabini,Calosoma,galapageium,,"Hope, 1838",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,11251,,escarabajo,,"Syn.: Castrida galapageium Hope, 1838, fide Desender & De Dijn (1989)",Santiago,,"Predator on ground dwelling invertebrates; pampa zone; March, May, October-December; with reduced wings; restricted to open grassy sites in the higher parts of the island.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Carabini,Calosoma,granatense,,"G�hin, 1885",In,NaQ,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,True,,True,True,True,,True,5643,,escarabajo,,"Syn.: Calosoma howardi, C. galapageium, C. granatense darwiniana, C. darwiniana, C. granatense floreana, C. galapagoum Howard, 1889 (non Hope), Castrida granatense G�hin, 1885, C. granatensis G�hin, 1885, C. granatense granatense G�hin, 1885, C. granatense darwiniana Van Dyke, 1953, C. granatensis darwiniana Van Dyke, 1953, C. granatensis floreana Basilewsky, 1968. Desender & Verdyck (2000) have demonstrated a relatively high genetic differentiation between populations on different islands, indicating that long distance (inter-island) dispersal events are rare in this species.","Santa Cruz, Isabela, San Crist�bal, Marchena, Isla Gardner por Floreana, Albany, Pinta",,"Predator, mostly on eggs and larvae of Lepidoptera; usually arid zone, arid to pampa zone on Isabela and Fernandina; January-June, August-December; abundant at lights in rainy season, pitfall traps, FIT, malaise, pan traps, oatmeal pit traps, carrion traps, and beer traps. Upland populations on Isabela show polymorphism in development of flight wings. Larvae are described by Busato et al. (2001).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Carabini,Calosoma,leleuporum,,"(Basilewsky, 1968)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,5644,,escarabajo,,"Syn.: Castrida leleuporum Basilewsky, 1868, fide Desender & De Dijn (1989)",Santa Cruz,,"Predator on ground dwelling invertebrates; humid forest and pampa zones; under rocks or in bogs and humid grasslands, pitfall traps, FIT trough; January-December; with reduced wings.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Carabini,Calosoma,linelli,,"Mutchler, 1925",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,5645,,escarabajo,,"Syn.: Calosoma galapageium Linell, 1898 (not Hope), Castrida linelli Mutchler, 1925, fide Desender & De Dijn (1989)",San Crist�bal,,"Predator on ground dwelling invertebrates; humid forest, evergreen shrub and pampa zones; January-May; collected on trails at night in humid open pampas, pitfall traps, FIT, sweeping; with reduced wings.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Clivinini,Halocoryza,acapulcana,,"Whitehead, 1966",Na,Id,,1,,,,,,,,,,,True,,True,,,,,,True,,,11264,,escarabajo,,,R�bida,,"Predator; littoral zone (mangrove, lagoon); March; at light.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Harpalini,Bradycellus,cristobalinus,,"Franz, 1985",Na,En,,1,,,,,,,,,,True,True,,,,,,,,True,,,11286,,escarabajo,,,San Crist�bal,,"Omnivore?; pampa zone; January, March, May; sifting litter.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Harpalini,Bradycellus,insularis,,"Reichardt, 1976",Na,En,,1,,,True,True,,True,,True,True,,True,,True,,,,,True,True,,True,5624,,escarabajo,,"Syn.: Bradycellus galapagorum galapagorum, B. galapagorum santiagoensis, B. isabelanus. Re-examination of the type material of Franz (1985) (Desender, in prep.) does not support the validity of the above names, which are therefore here proposed as new synonyms for the variable species B. insularis.",San Crist�bal,,"Omnivore?; arid to pampa zones; February-March, May-July, September-November; at lights, in moist litter, rotting logs, FIT, pit and bottle traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Harpalini,Bradycellus,isabelae,,"Franz, 1985",Na,En,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,11287,,escarabajo,,,"Isabela, R�bida, San Crist�bal, Santa Cruz, Seymour",,"Arid zone, transition zone and humid forest zone; March, April, June, September, November; in fern litter, at lights.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Harpalini,Selenophorus,galapagoensis,galapagoensis,"G.R. Waterhouse, 1845",Na,En,,1,,True,,True,,True,,True,,True,True,,,,,,,True,True,,True,6917,,escarabajo,,"Syn.: Selenophorus galapagoensis G.R. Waterhouse, 1845","Espa�ola, Floreana, Gardner at Espa�ola, San Crist�bal",,"Omnivore; mostly arid zone, but littoral to pampa zones; February, April-June, October; at lights, pit traps, sifting moss and fern litter.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Harpalini,Selenophorus,galapagoensis,wenmani,"Van Dyke, 1953",Na,En,,1,True,,,,,,True,True,,,True,,,,True,,True,True,True,,,11290,,escarabajo,,"Syn.: Selenophorus wenmani Van Dyke, 1953, fide Peck (2006); Ball & Maddison (1987: 253) indicate that all the Gal�pagos forms of Selenophorus might be united under the single species name S. obscuricornis. This is certainly an error and a least S. galapagoensis and S. obscuricornis are valid and easily distinguished species. There is still doubt as to the status of S. g. wenmani. Genetic work is in progress (Desender & co-workers).","Darwin, Marchena, Pinta, Wolf",,"Omnivore; littoral to humid forest; JanuaryMarch, June, October.",,"Male length 8mm, breadth 3.5mm, female length 10mm, breadth 4mm",
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Harpalini,Selenophorus,obscuricornis,,"(G.R. Waterhouse, 1845)",Na,En,,1,,True,True,,,True,,True,True,True,True,True,True,,,,,True,True,,True,6918,,escarabajo,,"Syn.: Amblygnathus obscuricornis G.R. Waterhouse, 1845, fide Peck (2006)","Fernandina, Isabela, Pinz�n, R�bida, Santa F�, Santa Cruz, Santiago, Seymour",,"Omnivore; arid to humid forest zones, but predominantly in pampa zone; January-June, September-December; at lights, under stones, in litter, tortoise dung, pit and bottle traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Lebiini,Calleida,migratoria,,"Casale, 2002",In,Ac,,1,,,True,True,,True,,True,,,True,,True,,,,,True,True,,True,5640,,escarabajo,,,"Isabela, Pinta, R�bida, Santiago, Santa Cruz",,Predator; arid zone; March-April; light traps.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pentagonicini,Pentagonica,flavipes,flavipes,"(LeConte, 1853)",In,Ac,,1,,,True,True,True,True,True,True,,True,True,,True,,,,,True,True,,True,6772,,escarabajo,,,"Fernandina, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santiago",,"Predator; arid to pampa zone; February-July; FIT, malaise, at lights, in litter, rotting logs.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,becki,,"(Van Dyke, 1953)",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,11271,,escarabajo,,"Syn.: Pterostichus galapagoensis becki, fide Peck (2006), Feronia becki Van Dyke, 1953",Santiago,,"Scavenger?; humid forest zone; January, June; under rocks.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,blairi,,"(Van Dyke, 1953)",Na,En,,1,,,,,,,,,,,,,True,,,,,,True,,,6861,,escarabajo,,"Syn.: Feronia blairi Van Dyke, 1953, fide Peck (2006)",Santiago,,"Scavenger?; aris to evergreen schrub zone; January-June, December; at lights, carrion traps, oatmeal pit traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,calathoides,,"(G.R. Waterhouse, 1845)",Na,En,,1,,,,,,,,,,True,,,,,,,,,True,,,6862,,escarabajo,,"Syn.: Ferronia calathoides G.R. Waterhouse, 1845, Poecilus calathoides (G.R. Waterhouse, 1845), fide Desender et al. (1989)",San Crist�bal,,"Scavenger?; evergreen shrub, humid forest and pampa zones; January-June; sifted from moss, litter, horse manure, and from under stones in the highlands.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,duncani,,"(Van Dyke, 1953)",Na,En,,1,,,,,,,,,True,,,,,,,,,,True,,,6863,,escarabajo,,"Syn.: Feronia duncani Van Dyke, 1953, fide Desender et al. (1989)",Pinz�n,,"Scavenger?; arid to humid forest zones; March, June, December; under moss or between epiphytes near summit, beer traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,galapagoensis,,"(G.R. Waterhouse, 1845)",Na,En,,1,,,,,,,,,,,True,,True,,,,,,True,,,11272,,escarabajo,,"Syn.: Feronia galapagoensis G.R.Waterhouse, 1845, Platynus galapagoensis (G.R. Waterhouse, 1845), fide Peck (2006); S. Peck: the subspecies P. g. galapagoensis is of doubtful utility, Pterostichus galapagoensis becki Van Dyke, 1953 is now regarded as a synonym of Pterostichus becki (Van Dyke, 1953)",Santiago,,"Scavenger?; humid forest zone; January, May, December; under rocks.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,insularis,,"(Boheman, 1858)",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6864,,escarabajo,,"Syn.: Feronia insularis Boheman, 1858, fide Peck (2006)",Isabela,,"Scavenger?; humid forest and pampa zones; March, May, August, September; under moss and rocks, in litter, dung, carrion traps, bottle traps, oatmeal pit traps, deep soil traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,leleuporum,,"Reichardt, 1976",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,6865,,escarabajo,,,Santa Cruz,,"Scavenger?; humid forest and pampa zones; January-June, November; under stones and litter, especially in fern-sedge vegetation in highlands, beating, bottle traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,mutchleri,,"(Van Dyke, 1953)",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6866,,escarabajo,,"Syn.: Feronia mutchleri Van Dyke, 1953, fide Peck (2006)",Isabela,,Scavenger?; arid to humid forest zone; March-June.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,sp. 10,,,Na,En,,3,,True,,,,,,,,,True,,,,,,,,True,,,11273,,escarabajo,,,Espa�ola,,"Scavenger?; littoral and arid zones; April-June; at lights, in litter, FIT.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,sp. 11,,,Na,En,,3,,,,,,True,,,,,True,,,,,,,,True,,True,11274,,escarabajo,,,Isabela,,"Scavenger; pampa zone; May; under rocks, oatmeal pit traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,sp. 12,,,Na,En,,3,,,,,,True,,,,,True,,,,,,,,True,,True,11275,,escarabajo,,,Isabela,,"Scavenger?; arid to humid forest zones; May-June; at lights, in litter, pit and bottle traps, dung traps, carrion traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,waterhousei,,"(Van Dyke, 1953)",Na,En,,1,,True,,True,,,,,,,,,,,,,,,True,,,6868,,escarabajo,,"Syn.: Feronia waterhousei Van Dyke, 1953, fide Peck (2006)",Floreana,,"Scavenger?; humid forest zone?; March, June.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Pterostichini,Pterostichus,williamsi,,"(Van Dyke, 1953)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,6869,,escarabajo,,"Syn.: Feronia williamsi Van Dyke, 1953, fide Desender et al. (1989)",Santa Cruz,,"Scavenger?; restricted to littoral and arid zones; January-June, October, December; in litter, at lights, FIT, oatmeal pit traps and bottle traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Scaritini,Scarites,galapagoensis,,"Linell, 1898",Na,En,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,11263,,escarabajo,,,San Crist�bal,,"Predator on soil invertebrates; humid forest and pampa zone; January, March, July; with reduced wings.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Scaritini,Scarites,williamsi,,"Van Dyke, 1953",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6894,,escarabajo,,,Isabela (Cerro Azul),,"Predator on soil invertebrates; transition to pampa zones; February-September, November; under stones, deep soil traps, oatmeal pit traps; with reduced wings.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Zuphiini,Thalpius,sp. 1,,,In,NaQ,,3,,,,,,,True,,,,True,,,,,,,True,True,,,12251,,escarabajo,,,"Marchena, Santa Cruz",,Predator; arid zone; March; April at lights.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Carabinae,Zuphiini,Thalpius,sp. 2,,,In,Ac,,3,,,,,,,,,,,True,,,,,,,,True,,,12252,,escarabajo,,,Santa Cruz,,"Predator, arid zone; March; at lights.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Cicindelinae,,Cicindela,galapagoensis,,"Horn, 1915",Na,En,,1,,,True,True,True,True,True,,,True,True,,,,,,,True,True,,True,5706,,escarabajo,,"Syn.: Cicindelidia galapagoensis (Horn, 1920), Cicindela vonhageni, C. galapagoensis discolourata. Reichardt (1976) placed C. vonhageni as a synonym of C. galapagoensis on the basis of intermediate forms in collections from Floreana and Tortuga Bay. Several recent authors still treat C. vonhageni as a valid species. Cassola and Roque-Albelo (2003) summarize the evidence that C. galapagoensis and C. vonhageni as seperate and probably sister species. We find the evidence to be unconvincing based on our own collections. There is certainly varation in body size and colouration within and between populations of the colour forms. Allozyme studies did not separate dark and pale forms of what we consider all to be C. galapagoensis. However, molecular studies (Desender and co-workers) in progress may help further resolve this question. Cassola et al. (2000) present evidence that this species is possibly threatened by the recently arrives species C. trifasciata, which seems to be displacing it.","Santa Cruz, Floreana, Genovesa, Isabela, Marchena",,"Predator as larvae and adults on insects inhabiting sand or mudflats; nocturnal; restricted to beaches in littoral and arid zones; January-June, October-December; on sandy beaches and at lights.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Cicindelinae,,Cicindela,trifasciata,,"Fabricius, 1781",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,5707,tiger beetle,escarabajo tigre,,,Santa Cruz,,"Predator; known only on sand beach and mud flats in littoral zone; the species appeared following the El Ni�o of 1982-83, either as a natural or human assisted introduction; at UV lights; February-May. The species may have reached the islands as individuals attracted to lights on a ship.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Harpalinae,Stenolophini,Acupalpus,sp. 1,,,In,NaQ,,3,,,,,,,,,,,True,,,,,,,,True,,,11288,,escarabajo,,,Santa Cruz,,"Arid zone; March, June; at lights.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Carabidae,Harpalinae,Stenolophini,Acupalpus,sp. 2,,,In,NaQ,,3,,,,,,,,,,,True,,True,,,,,,True,,,11289,,escarabajo,,,"Santa Cruz, R�bida",,"Arid zone; March-April; at lights. Observed in large numbers in 1998 (Descender, unpublished).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Dytiscidae,,,Liodessus,aff. affinis,,"(Say, 1823)",In,NaQ,,4,True,,,,,True,,,,True,True,,,,,,True,,True,,True,15641,,escarabajo,,Peck (2006): Liodesus affinis is distributed throughout North America and the Neotropics; to Chile and Argentina (Larson and Roughley 1990); many other species occur in tropical America and L. affinis may be a species complex.,"Darwin, Isabela, San Crist�bal, Santa Cruz",,"Aquatic predator; frequent in sand or gravel along quite water, or in algae or vegetation of warm, shallow ponds; adults fly readily; evergreen shrub and pampa zones; rarely arid zone; January-March, May; in Sphagnum litter, ponds and pools in temporary streams.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Dytiscidae,Colymbetinae,Colymbetini,Rhantus,galapagoensis,,"Peck & Balke, 1993",Na,En,,1,,,,,,,,,,True,True,,,,,,,,True,,,11298,,escarabajo,,"Syn.: Rhantus signatus (Fabricius 1775), fide Peck & Balke (1993)",San Crist�bal,,"Aquatic predator; evergreen shrub and pampa zones; January-February; in El Junco crater lake, and in pools and temporary streams around La Toma and elsewhere in the uplands.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Coleoptera,Adephaga,,Dytiscidae,Copelatinae,Copelatini,Copelatus,galapagoensis,,"G.R. Waterhouse, 1845",Na,En,,1,,True,,True,True,True,,,,True,True,,True,,,,,True,True,,True,5733,,escarabajo,,,"Espa�ola, Floreana, Genovesa, Isabela, San Crist�bal, Santa Cruz, Santiago",,"Aquatic predator; arid to pampa zones; January, September; in pools, at lights, FIT.",,,