Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Geophilidae,,,Pachymerium,pereirai,,"Shear & Peck, 1992",NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6747,Centipede,ciempi�s,,,"Floreana, Volc�n Sierra Negra, San Crist�bal, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Oryidae,,,Orphnaeus,brasilianus,,"(Humbert & Saussure, 1870)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13970,Centipede,ciempi�s,,,Santa Cruz,,widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Oryidae,,,Orphnaeus,brevilabiatus,,"Newport, 1845",NoData,NoData,,1,,True,True,,,True,,,,,True,,,,,,,,True,,True,6737,Centipede,ciempi�s,,,"Espa�ola, Fernandina, Floreana, Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Volc�n Wolf, Pinta, Pinz�n, R�bida, Santiago, Santa Cruz",,Eyeless species in widespread eyeless taxa. Found soil.,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Nannopodellus,purpurescens,,Chamberlin 1924,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,13974,Centipede,ciempi�s,,,":<br>Baltra, Volc�n Sierra Negra, Santa Cruz",,"Eyeless species in widespread eyeless taxa. Found littoral, soil",,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Pectiniunguis,albemarlensis,,"Chamberlin, 1914",NoData,NoData,,1,,True,,,,True,,,,,True,,,,,,,,True,,True,6770,Centipede,ciempi�s,,,"Darwin, Espa�ola, Fernandina, Genovesa, Volc�n, Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Pinta, Pinz�n, Santiago, San Crist�bal, Santa Cruz, Santa F�",,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Pectiniunguis,kraussi,,"Shear & Peck, 1992",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17209,Centipede,ciempi�s,,"Pectiniunguis krausi Shear & Peck, 1992 vide Minelli, A., et al. (2006).","Fernandina, Genovesa, Volc�n Darwin, Santiago, San Crist�bal, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Geophilomorpha,,,Schendylidae,,,Schendylops,nealotus,,"(Chamberlain, 1950)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17233,Centipede,ciempi�s,,"Syn.: Nesodyla nealota (Chamberlain, 1950) fide Minelli, A. et al. (2006). In Pitt (1986) as Nesondyla nealota.","Espa�ola, Volc�n Cerro Azul, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Lithobiomorpha,,,Henicopidae,,,Lamyctes,coeculus,,"Br�lemann, 1889",NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6544,Centipede,ciempi�s,,,"Isabela, San Crist�bal, Santa Cruz",,widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Lithobiomorpha,,,Henicopidae,,,Lamyctes,fulvicornis,,"Meinert, 1868",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,16805,Centipede,ciempi�s,,"Lamyctes emarginatus<br>(Newport, 1844)","Fernandina, Floreana, Volc�n Alcedo, Volc�n Wolf, Pinta, Santiago, San Crist�bal, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Cryptopidae,,,Cryptops,beebei,,"Chamberlin, 1924",NoData,NoData,,1,,,,,,True,,,True,,True,,,,,,,,True,,True,5757,Centipede,ciempi�s,,,"Genovesa, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Pinta, Pinz�n, R�bida, Santiago, San Crist�bal, Santa Cruz",,Eyeless species in widespread eyeless taxa. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Scolopendridae,,,Cormocephalus,andinus,,"(Kraepelin, 1903)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17208,Centipede,ciempi�s,,"Cormocephalus andinus (Kraepelin, 1903) vide Minelli, A., et al. (2006).",Santa Cruz,,"Species introduced, now probably extinct. (Peck & Shear 2000)",,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Scolopendridae,,,Scolopendra,galapagoensis,,"Bollman, 1889",Na,En,,1,,,True,True,,True,True,True,,,True,True,,,True,,True,True,True,,True,6899,Gal�pagos centipede,ciempi�s de Gal�pagos,scolopendra,,"Darwin, Espa�ola, Fernandina, Floreana, Genovesa, Volc�n Cerro Azul, Volc�n Sierra Negra, Volc�n Alcedo, Volc�n Darwin, Volc�n Wolf, Marchena, North Plaza, Pinta, Pinz�n, R�bida, Santiago, San Crist�bal, Santa Cruz, Santa F�, Wolf",,,,,
Eukaryota,Animalia,Arthropoda,Chilopoda,Scolopendromorpha,,,Scolopocryptopidae,,,Newportia,monticola,,"Pocock, 1890",NoData,NoData,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6692,Centipede,ciempi�s,,,,,,,,
