Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Aesnoidea,Aeshnidae,,,Aeshna,galapagoensis,,"Currie, 1901",Na,En,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,5499,Darner,,,,,"Arid to pampa zones; January, March-May, December. A nymph has been taken in a brackish pool at the bottom of Grieta Iguana (a cave) at CDRS",,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Aesnoidea,Aeshnidae,,,Anax,amazili,,"(Burmeister, 1839)",Na,Id,,1,,,,True,,,,,,True,True,,True,,,,,,True,,,10249,Darner,,,,,"Arid to pampa zones; January, May. It breeds in weedy ponds, and can breed in brackish water. Nymphs have been collected in brackish lagoons at Villamil, Isla Isabela",,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Libelluloidea,Libellulidae,,,Brachymesia,herbida,,"(Gundlach, 1889)",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,10250,,,,"Syn.: Cannacria batesii, C. fumipennis",,"Arid and littoral zones; January-March. It breeds in ponds and marshes, and nymphs can live in brackish water. Although there have been no literature records of new collections of the species since 1901, it was the most abundant species in my 1989 collections.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Libelluloidea,Libellulidae,,,Erythemis,vesiculosa,,"(Fabricius, 1775)",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,10251,Common Skimmer,,,,,Arid zone; May; record based on one adult male taken in 1992 at lagoons west of Villamil,,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Libelluloidea,Libellulidae,,,Macrodiplax,balteata,,"Hagen, 1861",In,NaQ,,1,,,,,,True,,,,,True,,,,,,,,True,,True,10252,Common Skimmer,,,,,Record based on exiuvium of one nymph from lagoons west of Villamil; littoral-arid zone; January. Needham and Westfall (1955) report hat this small species is the only member of the genus in the New World. Confirmation of the record is needed to learn if it is established in the Gal�pagos,,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Libelluloidea,Libellulidae,,,Pantala,flavescens,,"(Fabricius, 1798)",Na,Id,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,10253,Common Skimmer,,,,,"Littoral and arid to pampa zones; March-May. It is often taken on vessels far at sea. The species breeds in open temporary ponds, including brackish waters. It drifts with the wind and feeds on insects in the aerial plankton.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Libelluloidea,Libellulidae,,,Pantala,hymenaea,,"(Say, 1839)",Na,Id,,1,,True,,True,,True,,,,,True,,True,,,,,,True,,True,6752,spot-winged glider,,,,,"Littoral to pampa zone; March, April, June-October. The species breeds in open temporary pools, including brackish waters. Nymphal development may be as quick as 5 weeks. Nymphs have been found in temporary pools on Santa Cruz",,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Libelluloidea,Libellulidae,,,Tramea,calverti,,Muttkowski,Na,Id,,1,,,,True,,,,,,,True,,,,,,,,True,,,10308,Common Skimmer,,,,,Littoral and arid zones; January,,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Anisoptera,Libelluloidea,Libellulidae,,,Tramea,cophysa,darwini,"Calvert, 1947a",Na,Id,,1,,True,,True,,True,,,,True,True,,True,,,,,,True,,True,10309,Common Skimmer,,,Syn.: Tramea darwini,,"Arid to pampa zones; December-August. Breeds in temporary or permanent pools and quiet waters, and probably in brackish water (Dunkle, 1989). Nymphs have been collected in brackish lagoons at Villamil, Isla Isabela, and temporary ponds on Isla Santa Cruz",,,
Eukaryota,Animalia,Arthropoda,Insecta,Odonata,Zygoptera,Coenagrionoidea,Coenagrionidae,,,Ischnura,hastatum,,"(Say, 1839)",Na,Id,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,6527,Damselfly,,,,,"Littoral saline meadows to pampa zone, around permanent wet spots and pools; January-May, December",,,
