Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Acoelomorpha,Incertae sedis,Acoela,,,Convolutidae,,,Amphiscolops,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12718,Platyhelminthes,platelmintes,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Dorvilleidae,,,Ophryotrocha,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12500,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Dorvilleidae,,,Protodorvillea,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12499,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Dorvilleidae,,,Schistomeringos,pacifica,,"Westheide, 1977",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12498,Polychaetes,poliquetos,,Holotype (P-13674) in ZMUH,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Eunice,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12491,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Lysidice,ninetta,,"Audouin & Milne-Edwards, 1833",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12494,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Marphysa,furcellata,,"Crossland, 1903",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12495,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Nematonereis,hebes,,"Verrill, 1900",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12497,Polychaetes,poliquetos,,"Syn.: Nematonereis unicornis Schmarda, 1861, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Eunicida,,,Eunicidae,,,Palolo,siciliensis,,"(Grube, 1840)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12493,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Aeolosomatidae,,,Aeolosoma,maritimum,dubiosum,"Westheide & Schmidt, 1974",NoData,NoData,,1,,True,,True,,True,True,,,True,True,,,,,,,True,True,,True,10050,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Dinophilidae,,,Dinophilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12484,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Diurodrilidae,,,Diurodrilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12485,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Protodrilidae,,,Protodrilus,pierantonii,,"Aiyar & Alikuhni, 1944",Na,Id,,1,,True,,,,,,,,,,,,,,,,,True,,,12478,Polychaetes,poliquetos,,,,,Shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Protodrilidae,,,Protodrilus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12480,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Saccocirridae,,,Saccocirrus,sonomacus,,"Martin, 1977",Na,Id,,1,,True,True,True,,True,,,,,True,,True,,,,,,True,,True,12476,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Ord. Polychaeta incertae sedis,,,Saccocirridae,,,Saccocirrus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12477,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditiformia,Pisionacea,Pisionidae,,,Pisione,galapagoensis,,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11810,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditiformia,Pisionacea,Pisionidae,,,Pisione,oerstedii,pulla,"Westheide, 1974",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15104,Polychaetes,poliquetos,,,,,shallow sublitoral areas,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Nereididae,,,Pseudonereis,gallapagensis,,"Kinberg, 1865",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12489,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Nereididae,,,Pseudonereis,variegata,,"(Grube, 1857)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12488,Polychaetes,poliquetos,,,,,,,,
Eukaryota,Animalia,Annelida,Polychaeta,Phyllodocida,Nereidiformia,,Nereididae,Nereidinae,,Ceratonereis,monronis,,"Westheide, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12490,Polychaetes,poliquetos,,"Holotype (P-13673) in ZMUH; Acc. name: Ceratonereis (Composetia) monronis (Westheide, 1977), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acarochelopodia,aduncispina,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,True,True,,True,,,,,,True,,,12532,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acarochelopodia,cuneifera,,"Bartsch, 1977",Na,Id,,1,,True,True,True,True,,True,,,,True,True,True,,,,,True,True,,True,12533,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,armatus,,"Bartsch, 1977",NoData,NoData,,1,,True,True,,,True,,,,,True,,,,,,,,True,,True,12541,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,fastigatus,,"Bartsch, 1977",NoData,NoData,,1,,,,,,,,,,,True,True,,,,,,,True,,,12540,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,grandiculus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,True,,,,,,,,,True,,,12543,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,punctulus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12542,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Acaromantis,subasper,,"Bartsch, 1977",Na,Id,,1,,True,,,,,,,,True,True,True,,,,,,,True,,,12539,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Actacarus,hastatus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,,True,,,,,,,True,,,12511,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Actacarus,mollis,,"Bartsch, 1977",Na,Id,,1,,True,True,True,,True,True,True,,True,True,True,True,,,,,True,True,,True,12508,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Actacarus,uniscutatus,,"Bartsch, 1977",Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,12510,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Agauopsis,denticulata,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12530,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Agauopsis,ornata,,"(Lohmann, 1893)",Na,Id,,1,,,True,,True,,,,,,True,True,True,,,,,True,True,,True,12529,Arachnids,ar�cnidos,,"Syn.: Agaue ornata Lohmann, 1893 (moved to genus Agauopsis), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Arhodeoporus,bonairensis,,"(Viets, 1936)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12527,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Arhodeoporus,bucculentus,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12528,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Atelopsalis,aliger,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12531,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,bairdi,bairdi,"Newell, 1947",Na,Id,,1,,,,,True,,,,,,True,,,,,,,True,True,,,12519,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,gibboides,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,True,,,,,,,True,,,12515,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,gracilis,,"Viets, 1936",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12523,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,grandiculus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12520,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,guttatus,,"Bartsch, 1977",Na,Id,,1,,True,,True,,,True,,,True,True,,,,,,,True,True,,,12524,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,lepidus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,True,True,,,,,,True,,,12517,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,lineatus,,"Bartsch, 1977",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,12513,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,pauciporus,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12516,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,peregrinus,,"Bartsch, 1977",Na,Id,,1,,True,True,,True,,,,,,True,,,,,,,True,True,,True,12522,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,scitus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12518,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,sp. A,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12526,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,tenuirostris,,"Bartsch, 1977",Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,12525,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Copidognathus,tuberipes,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,12521,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Isobactrus,asper,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12507,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,ellipticus,,"Bartsch, 1977",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12504,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,heterosetosus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12506,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,longiscutatus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12502,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,robustus,,"Bartsch, 1977",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,12501,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,semireticulatus,,"Bartsch, 1977",Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,12503,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,similis,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12505,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Rhombognathus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12512,Arachnids,ar�cnidos,,,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Scaptognathides,bicornis,,"Bartsch, 1977",Na,Id,,1,,,,True,,,True,,,True,True,True,True,,,,,True,True,,,12536,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Scaptognathus,gibbosus,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,True,,,,,,True,,,12535,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Scaptognathus,pauciporus,,"Bartsch, 1977",Na,Id,,1,,,True,True,True,True,,,,True,True,True,,,,,,True,True,,True,12534,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Simognathus,disparilis,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12538,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Arachnida,Acarina,Prostigmata,Halacaroidea,Halacaridae,,,Simognathus,similis,,"Bartsch, 1977",Na,Id,,1,,,,,,,,,,True,True,,,,,,,,True,,,12537,Arachnids,ar�cnidos,,Holotype in ZMUH,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ameiridae,,,Nitocra,bisetosa,,"Mielke, 1993",NoData,NoData,,8,,True,True,True,True,True,True,True,,True,True,True,True,,,,,True,True,,True,12593,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ameiridae,,,Pseudoleptomesochrella,venezolana,,"Mielke, 1995",NoData,NoData,,1,,True,,True,True,,True,,,True,True,True,True,,,,,True,True,,,12596,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ameiridae,,,Stenocopia,limicola,,"Willey, 1935",NoData,NoData,,1,,,True,,,,,,,,True,,,,,,,,True,,True,12172,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ameiridae,,,Stenocopia,sarsi,,"Mielke, 1997",NoData,NoData,,1,,,,,True,,,,,,True,,,,,,,True,True,,,12173,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ancorabolidae,,,Paralaophontodes,exopoditus,,"Mielke, 1981",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12638,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Arenopontiidae,,,Neoleptastacus,trisetosus,,"(Mielke, 1982)",NoData,NoData,,1,,,,,,,,,,,True,True,,,,,,,True,,,12015,,,,"Syn.: Arenopontia trisetosa Mielke, 1982, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Arenopontiidae,,,Onychopontia,peteraxi,,"(Mielke, 1982)",NoData,NoData,,1,,,,,,True,True,,,True,True,,True,,,,,True,True,,True,12168,,,,"Syn.: Arenopontia peteraxi Mielke, 1982, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Canthocamptidae,,,Cletocamptus,axi,,"Mielke, 2000",NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,11820,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Canthocamptidae,,,Cletocamptus,schmidti,,"Mielke, 2000",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11821,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Canthocamptidae,,,Psammocamptus,galapagoensis,,"Mielke, 1997",NoData,NoData,,1,,,True,,,,,,,,True,,,,,,,,True,,True,11817,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Canuellidae,,,Galapacanuella,beckeri,,"Mielke, 1979",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12576,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Darcythompsoniidae,,,Darcythompsonia,fairliensis,,"(T. Scott, 1899)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12591,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Arenosetella,germanica,galapagoensis,"Mielke, 1979",Na,Id,,1,,,,True,,,True,,,True,True,,True,,,,,True,True,,,11739,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Ectinosoma,nonpectinatum,,"Mielke, 1979",Na,Id,,1,,True,True,True,True,True,,,,True,True,,True,,,,,True,True,,True,12578,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Ectinosoma,pectinatum,,"Mielke, 1979",Na,Id,,1,,,,,True,True,,,,,True,,,,,,,True,True,,True,12577,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Ectinosoma,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12583,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Ectinosoma,sp. 2,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12584,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Ectinosoma,sp. 3,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12585,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Ectinosoma,sp. 4,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12586,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Ectinosoma,sp. 5,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12587,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Hastigerella,abbotti,santacruzensis,"Mielke, 1979",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12169,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Noodtiella,frequentior,,"Mielke, 1979",Na,Id,,1,,,True,True,True,,True,,,,True,True,True,,,,,True,True,,True,12589,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Noodtiella,hoodensis,,"Mielke, 1979",Na,Id,,1,,True,,,,,,,,True,,,,,,,,,True,,,12590,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Sigmatidium,kunzi,,"Mielke, 1979",Na,Id,,1,,,,True,,,,,,,True,,,,,,,,True,,,12170,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Sigmatidium,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12588,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Ectinosomatidae,,,Sigmatidium,triarticulatum,,"Mielke, 1979",Na,Id,,1,,,,,,,,,,,True,True,,,,,,,True,,,12171,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Afrolaophonte,schmidti,,"Mielke, 1981",Na,Id,,1,,True,True,True,,True,True,,,True,True,,True,,,,,True,True,,True,12185,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Echinolaophonte,tetracheir,,"Mielke, 1981",Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,12186,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Esola,longicauda,galapagoensis,"Mielke, 1981",Na,Id,,1,,,True,,,,,,,,True,,,,,,,,True,,True,11764,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Galapalaophonte,pacifica,,"Mielke, 1981",NoData,NoData,,1,,True,True,True,True,True,True,True,,True,True,True,True,,,,,True,True,,True,12634,Copepods,copepodo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Heterolaophonte,serratula,,"Mielke, 1981",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12630,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Klieonychocamptoides,itoi,,"Mielke, 1981",Na,Id,,1,,True,True,,True,True,True,True,,True,True,True,True,,,,,True,True,,True,12187,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Laophonte,galapagoensis,,"Mielke, 1981",Na,Id,,1,,,,,,,,True,,,True,,,,,,,True,True,,,11780,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Loureirophonte,isabelensis,,"Mielke, 1981",Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,12629,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Onychocamptus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12633,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Paralaophonte,galapagoensis,,"Mielke, 1981",NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,11805,Copepod,cop�podo,,"Syn.: Paralaophonte pacifica galapagoensis Mielke, 1981, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Laophontidae,,,Paralaophonte,problematica,,"Mielke, 1981",Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,12632,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Leptastacidae,,,Belemnopontia,dispinosa,,"(Mielke, 1982)",NoData,NoData,,1,,,,,True,,,,,,True,True,,,,,,True,True,,,12625,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Leptastacidae,,,Leptastacus,spatuliseta,,"Mielke, 1982",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12626,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Leptastacidae,,,Schizothrix,ctenata,,"(Mielke, 1982)",NoData,NoData,,1,,True,,,,,,,,True,True,,,,,,,,True,,,12617,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Leptopontiidae,,,Leptopontia,breviarticulata,,"Huys & Conroy-Dalton, 1996",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12627,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Leptopontiidae,,,Syrticola,galapagoensis,,"(Mielke, 1982)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12628,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Longipediidae,,,Longipedia,santacruzensis,,"Mielke, 1979",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12582,,,,"Syn.: Longipedia helgolandica santacruzensis Mielke, 1979, fide Appeltans et al. 2010",,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Metidae,,,Metis,galapagoensis,,"Mielke, 1989",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,11790,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Metidae,,,Metis,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12597,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Miraciidae,,,Balucopsylla,cf. triarticulata,,"Wells & Rao, 1987",NoData,NoData,,4,,True,True,,True,True,,,,True,True,True,,,,,,True,True,,True,12592,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Paramesochridae,,,Apodopsyllus,arcuatus,,"Mielke, 1984",Na,Id,,1,,,,,,,,,,,True,True,,,,,,,True,,,12606,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Paramesochridae,,,Diarthrodella,galapagoensis,,"Mielke, 1984",Na,Id,,1,,,True,True,,,,,,True,True,True,True,,,,,,True,,True,11760,Copepod,cop�podo,,,,,,,,
Eukaryota,Animalia,Arthropoda,Maxillopoda,Harpacticoida,,,Paramesochridae,,,Diarthrodella,neotropica,,"Mielke, 1984",Na,Id,,1,,True,,,,,,,,,True,,,,,,,,True,,,12608,Copepod,cop�podo,,,,,,,,