Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Didemnidae,,,Didemnum,cineraceum,,"(Sluiter, 1898)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7861,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Didemnidae,,,Didemnum,perlucidum,,"Monniot, 1983",NoData,NoData,NE,1,,,,,,,,,,,True,,True,,,,,,True,,,7862,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Didemnidae,,,Diplosoma,listerianum,,"(Milne-Edwards, 1841)",NoData,NoData,NE,1,,,,,,,,,,,True,,True,,,,,,True,,,7863,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Didemnidae,,,Leptoclinides,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,14422,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Polycitoridae,,,Cystodytes,dellechiajei,,"(Della Valle, 1877)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7628,,,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Polyclinidae,,,Aplidium,solidum,,"Herdman, 1891",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7864,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Styelidae,,,Eusynstyela,tincta,,"(Van Name, 1902)",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7867,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Styelidae,,,Metandrocarpa,manina,,"Gill, 1862",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7868,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Styelidae,,,Polyandrocarpa,ecuadorensis,,"Gill, 1862",NoData,NoData,NE,1,,,,,,True,,,,,True,,,,,,,,True,,,7869,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,,,Styelidae,,,Polyandrocarpa,sagamiensis,,"Gill, 1862",NoData,NoData,NE,1,,,,,,,,,True,,True,,,,,,,,True,,,7870,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Aplousobranchia,Stolidobranchia,,Pyuridae,,,Halocynthia,dumosa,,"(Stimpson, 1855)",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,17967,Tunicate,tunicado,,"Syn.: Halocynthia hispida (Herdman, 1881) fide Appeltans et al. (2013)",,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Phlebobranchia,,,Ascidiidae,,,Ascidia,ceratodes,,"(Huntsman, 1912)",NoData,NoData,,1,,,,,,,,,,,,,True,,,,,,True,,,17856,,,,"Syn.: Ascidia californica Ritter & Forsyth, 1917, Ascidia eiseni Michaelsen, 1923, Phallusia ceratodes Huntsman, 1912, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Chordata,Ascidiacea,Stolidobranchia,,,Styelidae,,,Botryllus,tuberatus,,"Ritter & Forsyth, 1917",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7866,Tunicate,tunicado,,,,,,,,
Eukaryota,Animalia,Chordata,Mammalia,Cetartiodactyla,Cetancodonta,Odontoceti,Delphinidae,,,Stenella,attenuata,,"Gray, 1874",Na,Mi,LC,1,,,,,,,,,,,True,,,,,,,,True,,,5247,Spotted dolphin,delfin manchado pantropical,,"Syn.: Stenella graffmani L�nnberg, 1934",,,,,,
Eukaryota,Animalia,Chordata,Thaliacea,Doliolida,,,Doliolidae,,,Doliolina,muelleri,,"(Krohn, 1852)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15232,,,,"Syn.: Doliolum mulleri Krohn (Basionym), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Chordata,Thaliacea,Doliolida,,,Doliolidae,,,Doliolum,denticulatum,,"Quoy & Gaimard, 1834",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,8825,,salpa,,,,,,,,
Eukaryota,Animalia,Chordata,Thaliacea,Doliolida,,,Doliolidae,,,Doliolum,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8824,,salpa,Doliolum,,,,,,,
Eukaryota,Animalia,Chordata,Thaliacea,Salpida,,,Salpidae,,,Iasis,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8848,,salpa,Iasis sp,,,,,,,
Eukaryota,Animalia,Chordata,Thaliacea,Salpida,,,Salpidae,,,Salpa,sp.,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,8953,,salpa,,,,,,,,
Eukaryota,Animalia,Chordata,Thaliacea,Salpida,,,Salpidae,,,Thalia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,8952,,salpa,,,,,,,,
