Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,,,Cerodontha,dorsalis,,"(Loew, 1863)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12297,fly,mosca,,,"Fernandina, Floreana, Santa Cruz.",Specimens collected in the humid uplands of Santa Cruz.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,Agromyzinae,,Melanagromyza,sp.,,,NoData,NoData,,3,,,,,,True,,,,True,True,,,,,,,,True,,True,6615,fly,mosca,,,"Espanola, San Cristobal, Santa Cruz",Most common in humid regions.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,Phytomyzinae,,Calycomyza,lantanae,,"Frick, 1956",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12296,fly,mosca,,,"Floreana, Santa Cruz.",Specimens collected in dry and transition zones. The species is a leaf miner of Lantana camera (Spencer &Steyskal 1986).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,Phytomyzinae,,Phytoliriomyza,pilosella,,"Spencer, 1973",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12298,fly,mosca,,,"Isabela, Santa Cruz.",Common in humid uplands.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Anthomyzidae,,,Mumetopia,occipitalis,,"Melander, 1913",In,NaQ,,1,,,,,,True,,,,,,,,,,,,,,,True,6649,fly,mosca,,,"Isabela, San Crist�bal, Santa Cruz.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asilidae,,,Andrenosoma,sp.,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,12257,fly,mosca,,,"Santa Cruz, San Crist�bal.","This species has been collected in both wet and dry zones. This group of asilid flies are obligate fallen-tree dwellers, with adults perching on recently felled tree stems. Larvae inhabit burrows of wood-boring beetles (Fisher pers.comm.).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asilidae,,,Ommatius,aridus,,"Scarbrough, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12255,fly,mosca,,,"Floreana, Isabela, Santa Cruz, Santiago.",This species is confined to dry regions of the islands. Adults are twig-tip perchers (Fisher pers. comm.),,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Astiosoma,sabulosum,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12299,fly,mosca,,,"Endemic, Floreana, R�bida, San Cristobal, Santa Cruz, Santa Fe, Seymour.","Collected in littoral and dry zones, including some specimens collected on flowers of palo santo trees (Bursera sp.) (Forrest & Wheeler 202)/",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Loewimyia,fasciata,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12300,fly,mosca,,,"Espa�ola, San Cristobal, Santa Cruz.","Most abundant in more humid zones, including Scalesia, but also collected in dry and littoral zones (Forrest & Wheeler 2002).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Loewimyia,helenae,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12301,fly,mosca,,,"Espa�ola, Floreana, Isabela, Marchena, R�bida, Santa Cruz, Santa Fe.",Specimens known from dry and littoral zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Loewimyia,sp.,,,NoData,NoData,,3,,,,True,,True,,,,True,True,,,,,,,,True,,True,6586,fly,mosca,,,"Floreana, Isabela",The specimens were not in good condition and additional material is required to determine their species status.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Sigaloessa,variatincta,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12302,fly,mosca,,,"Fernandina, Floreana, Isabela, Santa Cruz.",Specimens collected in littoral zone and some specimens were collected on beach morning glories (Forrest & Wheeler 2002),,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,,,Hemipenthes,galapagensis,,"Painter & Painter, 1974",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12247,fly,mosca,,,"Floreana, Isabela, Santa F�.",Collected in dry zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,,,Villa,curvirostra,,"Thomson, 1869",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12248,fly,mosca,,,,No specimens collected in Peck material.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,Anthracinae,Exoprosopini,Chrysanthrax,primitivus,,"Walker, 1849",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,5694,fly,mosca,,,"Fernandina, Isabela, Marchena, Pinta, Rabida, Santa Cruz, Seymour.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,Anthracinae,Exoprosopini,Lepidanthrax,brachialis,,"Thomson, 1869",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6549,fly,mosca,,,"Espa�ola, Isabela, San Crist�bal, Santa Cruz, Santa F�.",Collected in dry zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,Anthracinae,Exoprosopini,Lepidanthrax,tinctus,,"Thomson, 1869",In,Ac,,1,,,,,,True,,True,,,,,,,,,,True,,,True,6550,fly,mosca,,,"Bartolom�, Espa�ola, Floreana, Isabela, Santa Cruz.","Collected in dry zone. This species was collected on Pinta, visiting the flowers of Scalesia (McMullen & Naranjo 1994).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Chrysomya,albiceps,,"Wiedemann, 1819",In,AcQ,,1,,,,,,True,True,,,True,True,,,,,,,True,True,,True,5697,fly,mosca,,,"Espa�ola, Floreana, Isabela, Marchena, San Crist�bal, Santa Cruz, Santa F�, Santiago.",This species was first collected in Ecuador in 1984 (Peris 1985). This species was first recorded and collected from Espanola in 1985. It is recorded from littoral to upland humid zones. Larvae breed in carrion and prey on other maggots (facultative predators) (Wells & Kurahashi 1997).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Chrysomya,megacephala,,"Fabricius, 1794",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,5698,fly,mosca,,,"Caamano, Isabela, Santa Cruz.","This species have purely saprophagous larvae, common in markets and frequenting carrion, refuse, faeces, meat and other food stuffs (Baumgartner and Greenberg 1984, Wells and Kurahashi 1997). It is suggested that C. megacephala is a stronger competitor against Cochliomyia macellaria in the presence of C. albiceps, leading to drastic decreases in population of C. macellaria (Wells and Kurahashi 1997).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,Calliphorinae,Luciliini,Lucilia,deceptor,,"Curran, 1934",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12409,fly,mosca,,,"Baltra, Caamano, Espa�ola, Fernandina, Floreana, Isabela, San Crist�bal, Santa F�, Seymour.",Specimens primarily collected in littoral and dry zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,Calliphorinae,Luciliini,Lucilia,pionia,,"Walker, 1849",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6594,fly,mosca,,"Syn.: Musca pionia Walker, 1849, Phaenicia pionia (Walker, 1849)","Floreana, Genovesa, Isabela, San Crist�bal, Santa Cruz.",This species ranges from the littoral to upland humid zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,Calliphorinae,Luciliini,Lucilia,setosa,,"James, 1966",Na,En,,1,,,,True,,,,,,,,,,,,,,,True,,,6595,fly,mosca,,,"Darwin, Espa�ola, Floreana, San Crist�bal, Santa Cruz, Wolf.",This species ranges from the littoral to upland humid zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Canaceoides,angulatus,,"Wirth, 1969",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12390,fly,mosca,,,"Pinta, Santa Cruz, Santa F�.",Intertidal rocks (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,ashlocki,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12392,fly,mosca,,,Santa Cruz.,Collected on coastal rocks and beaches (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,cancer,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12393,fly,mosca,,,Pinta.,Reported on crabs (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,curioi,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12395,fly,mosca,,,"Pinta, Wolf.","In the evenings, N. curioi rests on the backs of the crab Grapsus grapsus (L.) which sits in dry places. During the day the flies feed on the thin organic film covering rocks of the intertidal zone (Curio 1964).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,darwini,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12396,fly,mosca,,,"Fernandina, Genovesa.",Adults also reported nesting on backs of crabs among intertidal rocks (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,galapagensis,,"Curran, 1934",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12397,fly,mosca,,"Syn.: Procanace galapagensis, fide Wirth (1969)","Fernandina, Isabela, Pinta, Santa Cruz, Wolf.",Similar habits as N. curioi (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,scapania,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12398,fly,mosca,,,Fernandina.,Intertidal rocks (Wirth 1969b). Larval trombidiid mites are parasitic on this species (Fain & Grootaert 1993).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,spinicosta,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12399,fly,mosca,,,Fernandina.,Intertidal rocks (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Nocticanace,usingeri,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12400,fly,mosca,,,Fernandina.,Intertidal rocks (Wirth 1069b). Larval trombidiid mites are parasitic on this species (Fain & Grootaert 1993).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Paracanace,cavagnaroi,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12401,fly,mosca,,,"Isabela, Pinta, Santa Cruz, Santa F�.",Adults collected on beach and coastal zones (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,,,Paracanace,maritima,,"Wirth, 1951",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12402,fly,mosca,,,Bartolom�.,Closely resembles P. cavagnaroi (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canaceidae,Canacinae,Canacini,Canacea,snodgrassi,,"Coquillett, 1901",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12389,fly,mosca,,,"Fernandina, Isabela, Santa Cruz.",Collected on intertidal rocks.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Carnidae,,,Meoneura,sinclairi,,"Wheeler, 2000",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12306,fly,mosca,,,"Baltra, Espa�ola, Floreana, Genovesa, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa Fe, Seymour, Wolf.",Collected on wet rocks and beach of the littoral zone and on blossoms of Palo Santo trees. Specimens were collected on a variety of substrates including marine iguana nesting sites and sea lion beach. This indicates that this species is highly salt tolerant (Wheeler 2000). Several species of Carnidae are known to specialize on excrements and pellets in bird nesting areas and carrion along shorelines (Brake 1997).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Apallates,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12365,fly,mosca,,,Santa Cruz,"Appears to represent a new species, but similar to a number of poorly differentiated Neotropical species (Wheeler & Forrest 2003).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Conioscinella,empheria,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12366,fly,mosca,,,"Bartolom�, Espanola, Floreana, Genovesa, Isabela, San Crist�bal, Santa Cruz, Santa F�.",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Conioscinella,galapagensis,,"Curran, 1932",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12367,fly,mosca,,,"Darwin, Espanola, Floreana, Isabela, Pinta, San Cristobal, Santa F�, Wolf.",Collected near saline coastal lagoons and beaches.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Conioscinella,soluta,,"(Becker, 1912)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12871,fly,mosca,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Diplotaxa,loma,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12368,fly,mosca,,,Santa Cruz.,Collected in the humid zone and is possibly phytophagous in the flower heads of sedges (Cyperaceae) (Wheeler & Forret 2003).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Gaurax,gethosyne,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12369,fly,mosca,,,"Isabela, Santa Cruz.",Species were collected in both humid and coastal zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Hippelates,alyscus,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12370,fly,mosca,,,"Fernandina, Isabela.",Collected from littoral and dry zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Lioscinella,incompletus,,Becker,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,6578,fly,mosca,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Cadrema,pallida,,"(Loew,1866)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,5637,fly,mosca,,,"Baltra, Isabela, Santa Cruz.",Reared on tournoufortia pubescens. This species is recorded from low-lying and coastal habitats from a number of oceanic islands and the continental mainland and was probably introduced by human activity (Wheeler & Forrest 2003).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Elachiptera,cultrata,,"Wheeler & Forrest, 2002",In,NaQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5818,fly,mosca,,,"Floreana, Isabela, San Cristobal, Santa Cruz, Seymour.","Known from dry to humid regions, but primarily associated with the latter. This species appears to be related to a species group from southeastern Nearctic and northern Neotropical regions (Wheeler & Forrest 2002).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Elachiptera,rubida,,"Becker, 1912",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5819,fly,mosca,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Liohippelates,baptipalpis,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12371,fly,mosca,,,"Bartolom�, Isabela, Santa Cruz.","Collected on intertidal rocks, coastal plants and the dry zone.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Liohippelates,galapagensis,,"Curran, 1932",Na,En,,1,,,,,,True,True,,,,,,,,,,,True,,,True,6575,fly,mosca,,,"Bartolom�, Espa�ola, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�.","Collected from littoral to agricultural zone on several islands, and has been reared from decaying vegetation. Specimens identified by Johnson (1924) as ""L. puso"" may also be this species, but the material upon which this was based has not been examined (Wheeler & Forrest 2003). Johnson (1924) also reported that flies of this species were attracted to small abrasions of the skin.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Liohippelates,incompletus,,"Becker, 1912",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12872,fly,mosca,,,"Espa�ola, Floreana, Genovesa, Isabela, San Bartolom�, San Crist�bel, Santa Cruz, Santa F�",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Liohippelates,pusio,,"Loew, 1872",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,12873,fly,mosca,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Monochaetoscinella,anonyma,,"Williston, 1896",In,Ac,,1,,,,True,,,,,,,,,,,,,,,True,,,6641,fly,mosca,,,"Floreana, Isabela, San Crist�bal.",This is a new introduction reported from agricultural zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Olcella,anaclasta,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12372,fly,mosca,,,"Genovesa, Pinta.",Collected in dry zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Olcella,lupina,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12386,fly,mosca,,,"Wolf, Darwin.","Perhaps also know from Marchena (CDRS, from Alejo material).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chyromyidae,,,Aphaniosoma,arenicolum,,"Wheeler, 1994",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12309,fly,mosca,,,"Espa�ola, Isabela, R�bida, Santa Cruz, Santa F�.","Aphaniosoma is confined to dry, saline habitats in the littoral zone (Wheeler & Sinclair 1994). This species was swept from beach morning glories.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chyromyidae,,,Aphaniosoma,galamarillum,,"Wheeler, 1994",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12310,fly,mosca,,,"Isabela, Santa Cruz.","This species is most closely related to the Hawaiian species, A. minutum Hardy (Wheeler & Sinclair 1994). Phenology is the same as discussed for A. arenicolum.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chyromyidae,,,Aphaniosoma,rabida,,"Wheeler, 1994",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12311,fly,mosca,,,R�bida.,"Collected in littoral zones. This species was originally known only from the Galapagos islands, but through aditional collecting efforts is now recorded from Costa Rica (Wheeler Forrest 2003).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Amblypsilopus,depilis,,"Bickel & Sinclair, 1997",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5516,fly,mosca,,,"Fernandina, Isabela, Santa Cruz.",On Isabela this species was collected in humid forest in agricultural zone of Sierra Negra.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Cymatopus,setosus,,"Curran, 1932",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,5769,fly,mosca,,,"Fernandina, Floreana, Pinta, Santa Cruz, Santiago.",This species is confined to the littoral zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Paraclius,desenderi,,"Bickel & Sinclair, 1997",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12280,fly,mosca,,,"Isabela, Santa Cruz.",All specimens have been collected in the littoral zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Thinophilus,hardyi,,"Grootaert & Evenhuis, 1997",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12281,fly,mosca,,,Santa Cruz.,"Confined to littoral zone, collected on sand beaches. This species is not related to any described species from North and Central America (Bickel & Sinclair 1997).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,Sciapodinae,Condylostylus,longicornis,,"Fabricius, 1775",Na,,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5727,fly,mosca,,,"Floreana, Isabela, San Cristobal, Santiago",This species was collected on the sea surface in pleuston nets between islands of Galapagos (Peck 1994).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,ammophilus,,"Loew, 1869",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12264,fly,mosca,,,"Floreana, Isabela, Marchena, Santa Cruz, Santa F�.",Specimens from Isabela were collected on beach morning glories.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,bursericola,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12265,fly,mosca,,,"Genovesa, Marchena, Santa Cruz.","Included in a species swarm, related to A. tibialis, and recorded from dry and littoral zones.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,cavagnaroi,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12266,fly,mosca,,,Darwin.,Recorded from dry and littoral zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,interruptus,,"(Loew, 1861)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5563,fly,mosca,,,"Baltra, Bartolom�, Espa�ola, Floreana, Isabela, Pinta, San Crist�bal, Santa F�.",Collected in littoral zone. Associated with crab holes.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,maelfaiti,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12274,fly,mosca,,,Genovesa.,Collected inland from beach and most closely related to A. tibialis (Bickel & Sinclair 1997).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,mystacinus,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12275,fly,mosca,,,Espa�ola.,Collected in the littoral zone. Morphologically most similar to A. bursericola of the A. tibialis species-group (Bickel & Sinclair 1997).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,tibialis,,"Thomson, 1869",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12276,fly,mosca,,,"Fernandina, Genovesa, Isabela, Pinta, San Crist�bal, Santa Cruz, Santa F�.",Collected in the littoral and dry zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,versicolor,,"Johnson, 1924",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12277,fly,mosca,,,"Baltra, Caamano, Fernandina, Floreana, Genovesa, Isabela, Marchena, San Crist�bal, Santa Cruz, Santa F�, Seymour.",This species is confined to the littoral zone. It appears unrelated to any described mainland New World species (Bickel & Sinclair 1998).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Asyndetus,wiggensi,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12278,fly,mosca,,,"Bartolom�, San Crist�bal, Santa Cruz.",This species is confined to the littoral zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Chrysotus,baerti,,"Bickel & Sinclair, 1997",Na,En,,1,,,,True,,True,,,,True,,,,,,,,,True,,True,5702,fly,mosca,,,"Isabela, San Crist�bal, Santa Cruz.",Collected from upper wet zones and riparian regions.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Diaphorinae,,Chrysotus,brevicornis,,"Van Duzee, 1933",In,NaQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5703,fly,mosca,,,"Fernandina, Floreana, Isabela, San Crist�bal, Santa Cruz, Santa F�, Santiago.",Widespread in all biotic zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Medeterinae,,Medetera,galapagensis,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12279,fly,mosca,,,"Isabela, Floreana, San Crist�bal, Santa Cruz, Santiago.","Although larvae are known as predators of scolytid beetle larvae, the immatures of this species likely inhabit rotting cactus (Bickel 1985).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,Medeterinae,,Medetera,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,6605,fly,mosca,,,Santa Cruz,This species is known from a single female specimen.,,,