Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Inovicellina,Aeteoidea,Aeteidae,,,Aetea,anguina,,"(Linnaeus, 1758)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15227,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of Santiago, Santa Cruz, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Inovicellina,Aeteoidea,Aeteidae,,,Aetea,truncata,,"(Landsborough, 1852)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15290,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Malacostegina,Membraniporoidea,Electridae,,,Electra,bellula,,"(Hincks, 1881)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15314,Bryozoan,briozoo,,,Ecuador in Gal�pagos Islands of in Floreana,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Malacostegina,Membraniporoidea,Membraniporidae,,,Biflustra,arborescens,,"(Canu & Bassler, 1928)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15315,Bryozoan,briozoo,,"Syn.: Membranipora arborescens (Canu & Bassler, 1928), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Malacostegina,Membraniporoidea,Membraniporidae,,,Biflustra,savartii,,"(Audouin, 1826)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15318,Bryozoan,briozoo,,"Syn.: Acanthodesia savartii (Audouin, 1826), Flustra savartii Audouin, 1826 (basionym), Membranipora savartii (Audouin, 1826), fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Malacostegina,Membraniporoidea,Membraniporidae,,,Jellyella,tuberculata,,"(Bosc, 1802)",Na,Id,,1,,,,,,,,,True,,True,,,,,,,,True,,,15320,Bryozoan,briozoo,,"Syn.: Acanthodesia tuberculata (Bosc, 1802), Flustra peregrina d'Orbigny, 1839, Flustra tehuelca d'Orbigny, 1839, Flustra tuberculata Bosc, 1802 (basionym), Membranipora tehuelca, Membranipora tuberculata, fide Appeltans et al. (2010)",,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Malacostegina,Membraniporoidea,Membraniporidae,,,Membranipora,tenuis,,"Desor, 1848",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15319,Bryozoan,briozoo,,,Ecuador in Galapagos Islands in Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,,Porinidae,,,Semihaswellia,sulcosa,,"Canu & Bassler, 1930",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15408,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands Of in Marchena, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Adeonoidea,Adeonidae,,Umbonulomorpha,Reptadeonella,tubulifera,,"(Canu & Bassler, 1930)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15397,Bryozoan,briozoo,,"Syn.: Adeona tubulifera Canu & Bassler, 1930, fide Banta & Redden (1990)","Ecuador in Gal�pagos Islands of in Isabela, San Cristobal, Santa Fe, Santiago, Floreana, Espa�ola",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Adeonoidea,Adeonidae,,Umbonulomorpha,Reptadeonella,violacea,,"(Johnston, 1847)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15398,Bryozoan,briozoo,,"Syn.: Microporella violacea (Johnston, 1847), fide Appeltans et al. (2010)",Ecuador (Galapagos Islands),,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Arachnopusioidea,Exechonellidae,,,Enantiosula,manica,,"Canu & Bassler, 1930",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9230,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Isabela, San Cristobal, Santiago, South Seymour, Floreana",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Bifaxarioidea,Bifaxariidae,,Acanthostegomorpha,Diplonotos,costulatus,,"Canu & Bassler, 1930",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15357,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Beaniidae,,,Beania,mirabilis,,"Johnston, 1840",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15296,Bryozoan,briozoo,,,Ecuador in Gal�pagos Islands of Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Bugulidae,,,Bugula,californica,,"Robertson, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15297,Bryozoan,briozoo,,,Ecuador in Gal�pagos Islands of San Cristobal,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Bugulidae,,,Bugula,longirostrata,,"Robertson, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15298,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of Isabela, Santiago",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Bugulidae,,,Bugula,minima,,"Waters, 1909",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15299,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Bugulidae,,,Bugula,mollis,,"Harmer, 1926",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15300,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of Santiago, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Bugulidae,,,Bugula,neritina,,"Linnaeus, 1758",In,AcQ,NE,1,,,,,True,True,,,True,,True,,,,,True,,True,True,,True,8016,Bryozoan,briozoo,"briozoo, anamarchis neritina","Sertularia neritina Linnaeus, 1758 (basionym)","Ecuador in Galapagos Islands of Santiago, Isabela, Floreana, Santa Cruz; origin unknown, probably from the Atlantic and Mediterranean.","Nativo: Desconocido probablemente del Mediterraneo.<br>Presente: Alrededor de todo el mundo, en mares tropicales y templados.",,,"The brown bryozoan is a colonial animal that is purplish-brown in color and about 10 cm high, growing in flexible bushy colonies that are often mistaken for seaweed. The colonies are actually made up of individuals called zooides which are very small, being about a millimeter or less in length.","Colonias frondosas y flexibles, de ramificaci�n biserial, hasta los 10 cm de alto, aproximadamente. Color entre caf� y p�rpura. Zooides alternantes, con la esquina externa en punta, pero no espinosa. Sin avicularia, ovicelo grande, blanco y globular (Gordon & Mawatari, 1992)."
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Bugulidae,,,Sessibugula,translucens,,"Osburn, 1950",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15333,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Isabela, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Candidae,,,Scrupocellaria,bertholleti,,"(Audouin, 1826)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15326,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Santiago, Floreana, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Candidae,,,Scrupocellaria,ferox,,"Busk, 1852",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15327,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in San Cristobal, Santa Cruz( Sur), Isabela (tagus cove)",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Candidae,,,Scrupocellaria,harmeri,,"Osburn, 1947",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15328,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Candidae,,,Scrupocellaria,panamensis,,"Osburn, 1950",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15329,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Floreana,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Candidae,,,Scrupocellaria,pugnax,,"Osburn, 1950",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,15330,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Floreana,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Candidae,,,Scrupocellaria,scruposa,,"(Linnaeus, 1758)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15331,Bryozoan,briozoo,,"Syn.: Crisia scruposa (Linnaeus, 1758), Sertularia scruposa Linnaeus, 1758 (basionym), fide Appeltans et al. (2010)",Ecuador in Galapagos Islands of in Santiago,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Buguloidea,Candidae,,,Scrupocellaria,unguiculata,,"Osburn, 1950",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15332,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Santiago, Santa Cruz (sur), Floreana",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Antroporidae,,,Antropora,tincta,,"(Hastings, 1930)",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8009,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands, Isabela, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Alderina,smitti,,"Osburn, 1950",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15291,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of Isabela, San Cristobal",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Aplousina,filum,,"(Jullien & Calvet, 1903)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15294,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of Espa�ola, Daphne mayor",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Aplousina,major,,"(Calvet, 1907)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15295,Bryozoan,briozoo,,,Ecuador in Gal�pagos Islands of Santa Fe,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Callopora,verrucosa,,"Canu & Bassler, 1930",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15303,Bryozoan,briozoo,,In Canu & Bassler (1930) as Callipora verrucosa.,Ecuador in Galapagos Islands of Espa�ola,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Cauloramphus,brunea,,"Canu & Bassler, 1930",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15304,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of Santiago, Isabela, Floreana, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Cauloramphus,spiniferum,,"(Johnston, 1832)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15305,Bryozoan,briozoo,,"Syn.: Cauloramphus spinifer (Johnston, 1832), fide Appeltans et al. (2010)",Ecuador in Galapagos Islands of Santiagos,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Copidozoum,planum,,"(Hincks, 1880)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15310,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of  in Santiago,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Copidozoum,tenuirostre,,"(Hincks, 1880)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15311,Bryozoan,briozoo,,"Syn.: Callopora tenuirostris Hincks, 1880, fide Banta & Redden (1990)","Ecuador in Galapagos Islands of in Espa�ola, Floreana",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Parellisina,curvirostris,,"(Hincks, 1862)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9758,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Isabela, Floreana, Espa�ola, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Retevirgula,areolata,,"(Canu & Bassler, 1923)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15323,Bryozoan,briozoo,,,Ecuador (Gal�pagos Islands),,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Retevirgula,lata,,"Osburn, 1950",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,15324,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands Santiago, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Calloporidae,,,Retevirgula,tubulata,,"(Hastings, 1930)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15325,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Floreana, Marchena, San Cristobal, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Chaperiidae,,,Chaperiopsis,condylata,,"(Canu & Bassler, 1930)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15308,Bryozoan,briozoo,,"Syn.: Chaperia condylata Canu & Bassler, 1930, fide Banta & Redden (1990)",Ecuador in Galapagos Islands of Floreana,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Cupuladriidae,,,Cupuladria,canariensis,,"(Busk, 1859)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15312,Bryozoan,briozoo,,,Ecuafor (Gal�pagos Islands),,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Calloporoidea,Cupuladriidae,,,Discoporella,umbellata,,"(Defrance, 1823)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15313,Bryozoan,briozoo,,"Syn.: Cupularia umbellata Defrance, 1823, fide Banta & Redden (1990)","Ecuador in Galapagos Islands of in Santiago, Espa�ola",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Catenicelloidea,Savignyellidae,,,Savignyella,lafontii,,"(Audouin, 1826)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15403,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Cellarioidea,Cellariidae,,,Cellaria,diffusa,,"Robertson, 1905",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15306,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of Santiago,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Cellarioidea,Cellariidae,,,Cellaria,veleronis,,"Osburn, 1950",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15307,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of Isabela, Daphne mayor, Marchena, Santiago",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Colatooeciidae,,,Cigclisula,hexagonalis,,"(Canu & Bassler, 1930)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15343,Bryozoan,briozoo,,"Acc. name: Holoporella hexagonalis  Canu & Bassler, 1930, fide Banta & Redden (1990)","Ecuador in Galapagos Islands of in Espa�ola, San Cristobal, Isabela, Floreana, Santa Fe",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Colatooeciidae,,,Cigclisula,porosa,,"(Canu & Bassler, 1930)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9124,Bryozoan,briozoo,,"Syn.: Holoporella porosa Canu & Bassler, 1930, fide Banta & Redden (1990)","Ecaudor in Galapagos Islands of in Floreana, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Colatooeciidae,,,Cigclisula,turrita,,"(Smitt, 1873)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15345,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Hippoporidridae,,,Hippoporella,gorgonensis,,"Hastings, 1930",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15367,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Hippoporidridae,,,Hippoporella,rimata,,"Osburn, 1952",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15368,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Hippoporidridae,,,Hippoporidra,granulosa,,"Canu & Bassler, 1930",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15369,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Hippoporidridae,,,Hippoporidra,spiculifera,,"(Canu & Bassler, 1930)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15370,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Phidoloporidae,,,Reteporellina,denticulata,gracilis,"Osburn, 1952",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15400,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Phidoloporidae,,,Rhynchozoon,rostratum,,"(Busk, 1855)",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8010,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Santa Cruz,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Celleporoidea,Phidoloporidae,,,Schizotheca,umbonata,,"Osburn, 1952",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,15407,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Cribrilinoidea,Cribrilinidae,,,Puellina,innominata,,"(Couch, 1844)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9845,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Espa�ola,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Cribrilinoidea,Cribrilinidae,,,Puellina,radiata,,"(Moll, 1803)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15395,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of in Floreana, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Cribrilinoidea,Cribrilinidae,,,Puellina,setosa,,"(Waters, 1899)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15396,Bryozoan,briozoo,,,Ecuador in Gal�pagos Islands of in Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Cribrilinoidea,Cribrilinoidea incertae sedis,,,Bellulopora,bellula,,"(Osburn, 1950)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15338,Bryozoan,briozoo,,,Ecuador in Gal�pagos Islands of in Isabela,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Hippothooidea,Chorizoporidae,,,Chorizopora,brongniartii,,"(Audouin, 1826)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15344,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Espa�ola,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Hippothooidea,Hippothoidae,,,Celleporella,hyalina,,"(Linnaeus, 1767)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15228,Bryozoan,briozoo,,"Syn.: Hippoporina hylina, Hippothoa hyalina (Linnaeus, 1767), fide Appeltans et al. (2010)","Ecuador in Galapagos Islands of in Santiago, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Hippothooidea,Hippothoidae,,,Hippothoa,divaricata,,"Lamouroux, 1821",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15250,Bryozoan,briozoo,,,Ecuador  (Gal�pagos Islands),,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Hippothooidea,Hippothoidae,,,Hippothoa,flagellum,,"Manzoni, 1870",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15373,Bryozoan,briozoo,,,Ecuador (Gal�pagos Islands),,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Hippothooidea,Trypostegidae,,,Trypostega,venusta,,"(Norman, 1864)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9972,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Espa�ola, Floreana, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Lepralielloidea,Bryocryptellidae,,,Porella,columbiana,,"O'Donoghue & O'Donoghue, 1923",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15393,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of in Isabela, Floreana, Santa Fe",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Lepralielloidea,Bryocryptellidae,,,Porella,patens,,"Osburn, 1952",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15394,Bryozoan,briozoo,,,Ecuador (Gal�pagos Islands),,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Lepralielloidea,Lepraliellidae,,,Celleporaria,albirostris,,"(Smitt, 1873)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15340,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Lepralielloidea,Lepraliellidae,,,Celleporaria,brunnea,,"(Hincks, 1884)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,9400,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Santiago, Santa Cruz, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Lepralielloidea,Lepraliellidae,,,Celleporaria,hancocki,,"(Osburn, 1952)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15341,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Lepralielloidea,Lepraliellidae,,,Celleporaria,peristomata,,"(Osburn, 1952)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15342,Bryozoan,briozoo,,,Ecuador in Galapagos Islands Between South Seymour and Daphne,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Lepralielloidea,Romancheinidae,,,Hippopleurifera,mucronata,,"(Smitt, 1873)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15365,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of in North Seymour, Isabela, Espa�ola",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Mamilloporoidea,Cleidochasmatidae,,,Cleidochasma,affinis,,"(Milne-Edwards, 1836)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15256,Bryozoan,briozoo,,"Syn.: Cleidochasma porcellanum (Busk, 1860), fide Appeltans et al. (2010), Hippoporina cleidostoma Smitt, 1873, fide Banta & Redden (1990)",,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Mamilloporoidea,Mamilloporidae,,,Mamillopora,cupula,,"Smitt, 1873",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15382,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Espa�ola,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Microporoidea,Microporidae,,,Micropora,coriacea,,"(Johnston, 1847)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15321,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Espa�ola, Santiago, Isabela, Floreana",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Microporoidea,Microporidae,,,Micropora,coriacea,inarmata,"Soule, 1959",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15322,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of in Marchena, Santa Cruz",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Microporoidea,Onychocellidae,,,Smittipora,americana,,"(Canu & Bassler, 1928)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15334,Bryozoan,briozoo,,,,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Microporoidea,Thalamoporellidae,,,Thalamoporella,californica,,"(Levinsen, 1909)",Na,Id,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8007,Bryozoan,briozoo,,,"Ecuador in Galapagos Islands of in Santiago, Santa Cruz, Isabela",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Schizoporelloidea,Buffonellodidae,,,Aimulosia,palliolata,,"(Canu & Bassler, 1928)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15335,Bryozoan,briozoo,,,Ecuador (Galapagos Islands),,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Schizoporelloidea,Buffonellodidae,,,Aimulosia,uvulifera,,"(Osburn, 1914)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15336,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Seymour Sur,,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Schizoporelloidea,Crepidacanthidae,,,Crepidacantha,poissonii,,"(Audouin, 1826)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15352,Bryozoan,briozoo,,,"Ecuador in Gal�pagos Islands of in Espa�ola, Floreana",,,,,
Eukaryota,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Neocheilostomatina,Schizoporelloidea,Crepidacanthidae,,,Crepidacantha,setigera,,"(Smitt, 1873)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,15354,Bryozoan,briozoo,,,Ecuador in Galapagos Islands of in Isabela,,,,,