Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Alsophis,biserialis,,"G�nther, 1860",Na,En,EN,1,,,True,,,True,,,,True,True,,True,,,,,,True,,True,5255,"Galapagos Snake, Gal�pagos racer",Culebra de Galapagos,,"Syn.: Dromicus biseralis G�nther, 1860, Herpetodryas biserialis G�nther, 1860",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Antillophis,sleveni,,"Van Denburgh, 1912",Na,En,CR,1,,,True,,,,,,True,,True,,,,,,,,True,,True,5256,"Galapagos Snake, Banded Gal�pagos Snake",Culebra sleveni,,"Syn.: Dromicus sleveni Van Denburgh, 1912",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Antillophis,steindachneri,,"Van Denburgh, 1912",Na,En,EN,1,,,,,True,True,,,,,True,,,,,,,True,True,,True,5257,"Galapagos Snake, Striped Gal�pagos Snake",Culebra dorsalis,,"Syn.: Dromicus steindachneri Van Denburgh, 1912",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Philodryas,hoodensis,,"Van Denburgh, 1912",Na,En,VU,1,,True,,,,,,,,,,,,,,,,,True,,,5293,"Espa�ola Galapagos Snake, Hood racer",Culebra de Espa�ola,,"Syn.: Dromicus hoodensis Van Denburgh, 1912",Present only on Espa�ola Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Gonatodes,caudiscutatus,,"G�nther, 1859",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5281,Gonatodes gecko,Salamanquesa o Gecko enano,,,"Present on San Cristobal, Baltra",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Lepidodactylus,lugubris,,"Dum�ril & Bibron, 1836",In,Ac,,1,,,,,,True,True,,,True,True,,,,,,,True,True,,True,5284,Mourning Gecko,Gecko de luto,,,"San Crist�bal, Isabela",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,barringtonensis,,"Van Denburgh, 1912",Na,En,NT,1,,,,,,,,,,,,,,True,,,,,,True,,5294,Barringtonensis Gecko,gecko barringtonensis,,,Present on Santa Fe Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,baurii,,"Swash & Still, 2000",Na,En,NT,1,,,,True,,,,,,,True,,,,,,,,True,,,5295,Bauri Gecko,gecko bauri,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,darwini,,"Taylor, 1942",Na,En,NT,1,,,,,,,,,,True,,,,,,,,,True,,,5296,Darwin�s Gecko,Gecko de Darwin,,Two specimens collected  by Slevin in 1888 from San Cristobal had a mistake indentification with P. tuberculosus.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,galapagoensis,,"Peters, 1879",Na,En,NT,1,,,,True,,True,,,True,,True,True,,,,,,,True,,True,5297,"Galapagos Gecko, Gal�pagos leaf-toed gecko",Gecko de Gal�pagos,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,gilberti,,"Heller, 1903",Na,En,NT,1,,,,,,,,,,,,,,,True,,True,,,,,5298,gilberti Gecko,Gecko gilberti,,,Present on Wolf Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,leei,,"Cope, 1889",Na,En,NT,1,,,,,,,,,,True,,,,,,,,,True,,,5299,"leei Gecko, San Crist�bal leaf-toed gecko",Gecko leei,,,Present only on San Cristobal Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,reissi,,"Peters, 1862",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5300,reissi Gecko,Gecko reissi,,,Present on Santa Cruz Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,sp. 1,,,Na,En,EX,3,,,True,,,True,True,,,True,True,,,,,,,True,True,,True,5301,Rabida Gecko,Gecko de Rabida,,,Currently only known as fossils from R�bida.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,tuberculosus,,"Wiegmann, 1835",In,Ac,,6,,,,,,,,,,True,,,,,,,,,True,,,5302,tuberculosus Gecko,Gecko - tuberculosus,,"Two specimens collected from San Cristobal in 1888 by J.R. Slevin (see Van Denburgh, 1912), and it had a mistake in the identification (see Taylor 1942). Also, J. Olmedo collected on the same Island a juvenile specimen (?) in 1992, but it was a bad identification (Olmedo`s thesis did`t present this record).",Three specimens collected on San Cristobal with a mistake in the identification.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Hydrophiidae,,,Pelamis,platurus,,"Linnaeus, 1766",Na,Mi,,1,,,,,True,,,,,True,True,,True,,,,,True,True,,,5292,Yellow -Billied sea,sepiente marina amarilla,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Amblyrhynchus,cristatus,,"Bell, 1825",Na,En,VU,1,,True,True,True,,True,True,,,True,True,True,True,,,,,True,True,,True,5258,Marine Iguana,Iguana marina,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Conolophus,marthae,,"Gentile & H.L. Snell, 2009",Na,En,CR,1,,,,,,True,,,,,,,,,,,,,,,True,10029,Pink Iguana,Iguana rosada,,"Bef. name: Conolophus subcristatus  Gray, 1831","Restricted to Volc�n Wolf, Isabela island",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Conolophus,pallidus,,"Heller, 1903",Na,En,VU,1,,,,,,,,,,,,True,,,,,,,True,,,5261,Santa Fe Land Iguana,Iguana de Santa Fe,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Conolophus,subcristatus,,"Gray, 1831",Na,En,VU,1,,,True,,,True,,,,,True,True,,,,,,,True,,True,5262,Galapagos Land Iguana,Iguana terrestre de Gal�pagos,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Iguana,iguana,,"Linnaeus, 1758",In,Ic,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5282,Green Iguana,Iguana verde,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Scincidae,,,Eumeces,inexpectatus,,"Taylor, 1932",In,Ic,,1,,,,,,,,,,,True,,,,,,,,True,,,5265,Southeastern five-lined Skink,Lagartija el inesperado,,,Intercepted on San Cristobal Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,albemarlensis,,"Baur, 1890",Na,En,NT,1,,True,True,True,,True,,,,True,True,,True,,,,,,True,,True,5285,Albemarle Lava Lizard,lagartija de lava Albemarle,,"Syn.: Tropidurus albemarlensis Baur, 1890","Isabela, Fernandina Islands",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,bivittatus,,"Peters, 1871",Na,En,VU,1,,,,,,,,,,True,,,,,,,,,True,,,5286,San Cristobal Lava Lizard,Lagartija de lava de San Cristobal,,"Syn.: Tropidurus bivittatus Peters, 1871",San Cristobal Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,delanonis,,"Baur, 1890",Na,En,NT,1,,True,,,,,,,,,,,,,,,,,True,,,5287,Espa�ola Lava Lizard,Lagartija de lava de Espa�ola,,"Syn.: Tropidurus delanonis Baur, 1890","Espa�ola Island, Gardner and Osborn Islets.",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,duncanensis,,"Baur, 1890",Na,En,VU,1,,,,,,,,,True,,,,,,,,,,True,,,5288,Pinzon Lava Lizard,Lagartija de lava de Pinz�n,,"Syn.: Tropidurus duncanensis Baur, 1890",Pinz�n Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,grayii,,"Bell, 1843",Na,En,VU,1,,,,True,,,,,,,,,,,,,,,True,,,5289,Floreana Lava Lizard,Lagartija de lava de Floreana,,"Syn.: Tropidurus grayii Bell, 1843","Floreana Island, Champion, Gardner by Floreana, Caldwell and Enderby Islets.",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,habelii,,"Steindachner, 1876",Na,En,NT,1,,,,,,,True,,,,,,,,,,,True,,,,5290,Marchena Lava Lizard,Lagartija de lava de Marchena,,"Syn.: Tropidurus habelii Steindachner, 1876",Marchena Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,indefatigabilis,,ined.,Na,En,NE,9,,,,,,,,,,,True,True,,,,,,,True,,,15753,Indefatigable Lava Lizard,Lagartija de lava Indefatigable,,"Unpublished name for a genetically different subpopulation of Microlophus albemarlensis  Baur, 1890.","Santa Cruz, Santa Fe Islands",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,jacobi,,ined.,Na,En,NE,9,,,,,,,,,,,,,True,,,,,,True,,,15752,Santiago Lava Lizard,Lagartija de lava de Santiago,,"Unpublished name for a genetically different subpopulation of Microlophus albemarlensis  Baur, 1890.",Santiago Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,pacificus,,"Steindachner, 1876",Na,En,NT,1,,,,,,,,True,,,,,,,,,,True,,,,5291,Pinta Lava Lizard,Lagartija de lava de Pinta,,"Syn.: Tropidurus pacificus Steindachner, 1876",Pinta Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Bataguridae,,,Trachemys,scripta,,"Schoepff, 1792",In,Ic,LC,1,,,,,,,,,,True,True,,,,,,,,True,,,5304,Yellow-bellied Slider Turtle,Tortuga de Florida,,,Intercept on Santa Cruz Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Caretta,caretta,,"Linnaeus, 1758",Na,Hy,EN,1,,,,,,,,,,,,,,True,,,,,,True,,5259,Loggerhead Sea Turtle,Tortuga,,,Cosmopolitan,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Chelonia,mydas,,"Linnaeus, 1758",Na,Id,NT,1,,,True,,True,True,,,,True,True,,True,,,,,True,True,,True,5260,East Pacific Green Turtle,Tortuga verde,,"There are two morphotypes in Galapagos: Black and Yellow turtle. Also, there are a discussion if this species is a subspecies Chelonia mydas agassizii.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Eretmochelys,imbricata,,"Eschscholtz, 1829",Na,Mi,CR,1,,,,,,,,,,,,,,True,,,,,,True,,5264,Hawksbill turtle,Tortuga carey,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Lepidochelys,olivacea,,"Linnaeus, 1766",Na,Va,VU,1,,,,,,,,,,,,,,True,,,,,,True,,5283,Olive ridley turtle,Tortuga golfina,,,Cosmopolitan,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Dermochelyidae,,,Dermochelys,coriacea,,"Vandelli, 1761",Na,Va,CR,1,,,,,,,,,,,,,,True,,,,,,True,,5263,Leatherback turtle,Tortuga laud,,,Cosmopolitan,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Pelomedusidae,,,Podocnemis,unifilis,,"Troschel, 1848",In,Ic,VU,1,,,,,,,,,,True,,,,,,,,,True,,,5303,Yellow-spotted River Turtle,Charapa peque�a,,,Intercepted on San Cristobal Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,abingdoni,,"(G�nther, 1877)",Na,En,EW,1,,,,,,,,True,,,,,,,,,,True,,,,5266,Pinta Galapagos Tortoise,Tortuga Gigante de Pinta,Lonesome George,"Syn.: Geochelone abingdoni (G�nther, 1877), Testudo abingdoni G�nther, 1877, Chelonoidis nigra abingdoni G�nther, 1877, Chelonoidis nigra duncanensis Garman in Pritchard, 1996, Geochelone elephantopus abingdoni Harlan, 1827; Type specimen in BM; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Pinta Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,becki,,"(Rothschild, 1901)",Na,En,VU,1,,,,,,True,,,,,,,,,,,,,,,True,5267,Volcan Wolf Galapagos Tortoise,Tortuga Gigante de Volc�n Wolf,,"Syn.: Geochelone becki (Rothschild, 1901), Testudo becki Rothschild, 1901, Chelonoidis nigra becki Rothschild, 1901, Geochelone elephantopus becki Harlan, 1827, Chelonoides becki Bour, 1980, Chelonoides becki Bour Fritts, 1983; Type specimen: Tring Museum, England; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Wolf Volcano on Isabela Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,chathamensis,,"(Van Denburgh, 1914)",Na,En,VU,1,,,,,,,,,,True,True,,,,,,,,True,,,5268,San Crist�bal Galapagos Tortoise,Tortuga Gigante de San Crist�bal,,"Syn.: Geochenone chathamensis  (Van Denburgh, 1914), Testudo chathamensis Van Denburgh, 1907, Chelonoidis nigra chathamensis Van Denburgh, 1907, Testudo elephatopus chathamensis Mertens & Wermuth, 1955, Geochelone elephantopus chathamensis Pritchard, 1967; Type specimen in CAS; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to San Crist�bal Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,darwini,,"(Van Denburgh, 1907)",Na,En,EN,1,,,,,,,,,,,,,True,,,,,,True,,,5269,Santiago Galapagos Tortoise,Tortuga Gigante de Santiago,,"Syn.: Geochelone darwini  (Van Denburgh, 1907), Testudo darwini Van Denburgh, 1907, Chelonoidis nigra darwini Van Denburgh, 1907, Testudo elephantopus darwini Mertens and Wermuth, 1955, Geochelone elephantopus darwini Pritchard, 1967, Chelonoidis darwini Bour, 1980; Type specimen in CAS; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Santiago Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,ephippium,,"(G�nther, 1896)",Na,En,CR,1,,,,,,,,,True,,True,,,,,,,,True,,,5271,Pinzon Galapagos Tortoise,Tortuga de Pinz�n,,"Syn.: Geochelone ephippium  (G�nther, 1896), Testudo epihippium G�nther, 1896; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Pinz�n Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,guntheri,,"(Baur, 1889)",Na,En,CR,1,,,,,,True,,,,,,,,,,,,,,,True,5272,Sierra Negra Galapagos Tortoise,Tortuga Gigante de Sierra Negra,,"Syn.: Geochelone guntheri  (Baur, 1889), Testudo guntheri Baur, 1889, Chelonoidis guntheri Baur, 1889; Type specimen: Oxford Museum, England; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Sierra Negra Volcano on Isabela Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,hoodensis,,"(Van Denburgh, 1907)",Na,En,EN,1,,True,,,,,,,,,True,,,,,,,,True,,,5273,Espa�ola Galapagos Tortoise,Tortuga de Espa�ola,,"Syn.: Geochelone hoodensis  (Van Denburgh, 1907), Testudo hoodensis Van Denburgh, 1907, Chelonoidis nigra hoodensis Van Denburgh, 1907, Testudo elephantopus hoodensis Mertens & Wermuth, 1955, Geochelone elephantopus hoodensis Pritchard 1967; Type specimen in CAS; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Espa�ola Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,microphyes,,"(G�nther, 1875)",Na,En,EN,1,,,,,,True,,,,,,,,,,,,,,,True,5274,Volcan Darwin Galapagos Tortoise,Tortuga Gigante de Volc�n Darwin,,"Syn.: Geochelone microphyes  (G�nther, 1875), Testudo microphyes G�nther, 1875, Chelonoidis nigra microphyes G�nther, 1875; Type specimen in BM; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Darwin Volcano on Isabela Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,nigra,,"Quoy & Gaimard, 1824",Na,En,EX,1,,,,True,,True,,,True,,True,True,,,,,,,True,,True,5270,Floreana Galapagos Tortoise,Tortuga Gigante de Floreana,,"Syn.: Geochelone elephantopus  (Harlan, 1827), Testudo nigra Quoy & Gaimard, 1824, Testudo galapagoensis Baur, 1889, Testudo elephantopus galapagoensis Mertens & Wermuth, 1955, Chelonoidis galapagoensis Bour, 1980, Geochelone nigra nigra Quoy & Gaimard, 1824, Geochelone galapagoensis M�rquez, 2004; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Floreana Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,nigrita,,"(Dum�ril & Bibron, 1835)",Na,En,VU,1,,,,,,,,,,,True,,,,,,,,True,,,5275,Santa Cruz Galapagos Tortoise,Tortuga de Santa Cruz,,"Syn.: Geochelone nigrita (Dum�ril & Bibron, 1835), Testudo porteri Rothschild, 1903, Chelonoidis nigra porteri Rothschild, 1903, Geochelone porteri; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Santa Cruz Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,phantastica,,"(Van Denburgh, 1914)",Na,En,EX,1,,,True,,,,,,,,,,,,,,,,,,True,5276,Fernandina Galapagos Tortoise,Tortuga de Fernandina,,"Syn.: Geochelone phantastica  (Van Denburgh, 1914), Testudo phantasticus Van Denburgh, 1907, Testudo phantastica Van Denburgh, 1914, Testudo elephantopus phantastica Mertens & Wermuth, 1955, Geochelone elephantopus phantastica Pritchard, 1967, Chelonoidis phantastica Bour, 1980; Type specimen in CAS; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Fernandina Island (extinct).,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,sp. 1,,,Na,En,EX,3,,,,,,,,,,,,True,,,,,,,True,,,5277,Santa Fe Galapagos Tortoise,Tortuga de Santa Fe,,"Syn.: Geochelone sp. 1, Geochelone nigra spp.",Restricted on Santa F� Island (extinct).,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,vandenburghi,,"(De Sola, 1930)",Na,En,VU,1,,,,,,True,,,,,,,,,,,,,,,True,5278,Alcedo Galapagos Tortoise,tortuga de Alcedo,,"Syn.: Geochelone vandenburghi  (De Sola, 1930), Testudo vandenburghi De Sola, 1930, Chelonoidis nigra vandenburghi De Sola, 1930; According to Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Alcedo Volcano on Isabela Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,vicina,,"(G�nther, 1875)",Na,En,EN,1,,,,,,True,,,,,,,,,,,,,,,True,5279,Cerro Azul Galapagos Tortoise,Tortuga de Cerro Azul,,"Syn.: Geochelone vicina  (G�nther, 1875), Testudo vicina G�nther, 1875, Testudo guntheri Baur 1889, Chelonoidis nigra vicina G�nther, 1875; Type specimen in BM; According to Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Cerro Azul Volcano on Isabela Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,wallacei,,"Rothschild, 1902",Na,En,EX,1,,,,,,,,,,,,,True,,,,,,True,,,5280,Rabida Galapagos Tortoise,Tortuga de R�bida,,"Syn.: Geochelone wallacei  Rothschild, 1902, Testudo wallacei, Rothschild, 1902",Restricted to Rabida Island (fossil).,,,,
