Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Cyrtacanthacridinae,,Halmenus,choristopterus,,"Snodgrass, 1902",Na,En,,1,,,,True,,True,,,,,,,,,,,,,True,,True,6465,Spur-throated Grasshopper,,,Syn.: Halmenus robustus choristopterus,,,Herbivore; arid to humid forest zones; February-June,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Cyrtacanthacridinae,,Halmenus,cuspidatus,,"Snodgrass, 1902",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6466,Spur-throated Grasshopper,,,Syn.: Halmenus robustus cuspidatus,,,Herbivore; arid to pampa zone; January-December,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Cyrtacanthacridinae,,Halmenus,eschatus,,"Hebard, 1920",Na,En,,1,,,,,,,,,,,True,,,,True,,True,,True,,,10312,Spur-throated Grasshopper,,,,,,Herbivore; arid zone; May and September,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Cyrtacanthacridinae,,Halmenus,robustus,,"Scudder, 1893",Na,En,,1,,,,True,True,True,,,,,True,True,True,,,,,True,True,,True,6467,Spur-throated Grasshopper,,,Syn.: Halmenus robustus robustus,,,Herbivore; arid to pampa zone; February-July,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Cyrtacanthacridinae,,Schistocerca,literosa,,"(Walker, 1870)",Na,En,,1,,True,True,True,True,,True,,,True,True,,,,,,,True,True,,True,6896,"Spur-throated Grasshopper, small painted locust",,,"Syn.: Schistocerca discoidalis, Schistocerca punctata, Schistocerca hyalina",,,"Herbivore; arid zone; February-June. This is a smaller and more drab locust with a relatively shorter and wider hind femora, and spotted tegmina",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Cyrtacanthacridinae,,Schistocerca,melanocera,,"(St�l, 1860)",Na,En,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,,,,True,True,,True,6897,"Spur-throated Grasshopper, large painted locust",,,"Syn.: Schistocerca minor, Schistocerca pallida, Schistocerca lineata, Schistocerca immaculata, Schistocerca intermedia, Schistocerca borealis",,,"Herbivore; arid to humid forest zone; January-December. This is a large locust, with rather uniformly coloured tegmina, and is common at lights. Adults are more common in the rainy season from March to May.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Oedipodinae,,Closteridea,bauri,,"Scudder, 1893",Na,En,,1,,,,True,,,,,,True,True,,,,,,,,True,,,5716,,,,,,,"Herbivore; arid to pampa zone; February, August. This is a flightless species which probably lost its wings on the Gal�pagos",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Caelifera,Acridoidea,Acrididae,Oedipodinae,,Sphingonotus,fuscoirroratus,,"(St�l, 1860)",Na,En,,1,,True,True,True,,True,,True,,True,True,True,True,,,,,True,True,,True,6945,Band-winged Grasshopper,,,"Syn.: Sphingonotus tetranesiotis Snodgrass, 1902, S. tetranesiotis tetranesiotis Snodgrass, 1902, S. tetranesiotis barringtonensis Snodgrass, 1902, S. tetranesiotis charlesensis Snodgrass, 1902 S. tetranesiotis hoodensis Snodgrass, 1902, S. tetranesiotis indefatigabilensis Snodgrass, 1902, S. trinesiotis Snodgrass, 1902, S. trinesiotis trinesiotis Snodgrass, 1902, S. trinesiotis indefatigabilensis Snodgrass, 1902, S. trinesiotis albemarlensis Snodgrass, 1902, S. trinesiotis chathamensis Snodgrass, 1902 fide Roskov et al. (2013)",,,"Herbivore; arid to pampa zone; frequent on open sand, soil, or cinders; sometimes at uv lights; January-June",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllodes,sigillatus,,(Walker),In,Ac,,1,,,,,True,,True,,,True,True,,,,,,,True,True,,,10335,"Field Crickets, decorated cricket",,,,"Genovesa, Santa Cruz, San Cristobal",,"Herbivore, maybe a scavenger; arid zone, at night on paths; males are frequently heard singing their distinctive calling song at night in costal villages; March-May",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,abditus,,"Otte & Peck, 1997",Na,En,,1,,True,True,True,,True,,,,True,True,True,True,,,,,,True,,True,6452,"Field Cricket, Gal�pagos field cricket",,grillo de Gal�pagos,,,,Herbivore: arid to pampa zone and agricultural zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,abingdoni,,"Otte & Peck, 1997",Na,En,,1,,,,,,,,True,,,True,True,,,,,,True,True,,,6453,Field Cricket,,,,,,Herbivore; arid zone; March; lightless; shares island with Gryllus pinta,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,darwini,,"Otte & Peck, 1997",Na,En,,1,True,,,,,,,,,,True,,,,,,True,,True,,,10336,Field Cricket,,,,,,Herbivore; arid zone; May; flightless.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,galapageius,,"Scudder, 1893",Na,En,,1,,,,,,,,,,,True,True,True,,,,,,True,,,6454,Field Cricket,,,Syn.: Gryllus assimilis,,,"Herbivore; arid to humid forest zone; January, May, June, October. Wings are seemingly always fully developed and can be used for flight.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,genovesa,,"Otte & Peck, 1997",Na,En,,1,,,,,True,,,,,,True,,,,,,,True,True,,,10339,Field Cricket,,,,,,Herbivore; arid zone; March; flightless.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,isabela,,"Otte & Peck, 1997",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6455,Field Cricket,,,,,,Herbivore; arid to pampa zone; February-September; flightless.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,marchena,,"Otte & Peck, 1997",Na,En,,1,,,,,,True,True,,,,True,,,,,,,True,True,,True,6456,Field Cricket,,,,,,Herbivore; arid zone; March; flightless.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Gryllinae,,Gryllus,pinta,,"Otte & Peck, 1997",Na,En,,1,,True,,,,,,True,,,True,,,,,,,True,True,,,6457,Field Cricket,,,,,,Herbivore; transition and humid forest; March; flightless; shares island with Gryllus abingdoni and the species may separate their distributions by elevation (vegetation zones).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Mogoplistinae,,Cycloptilum,erraticum,,"Scudder, 1893",NoData,NoData,,1,,True,True,True,True,True,True,True,True,True,True,,True,,,,,True,True,,True,5766,Scaly Crickets,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Mogoplistinae,,Cycloptilum,lepismoide,,"McNeill, 1901",Na,En,,1,,True,True,True,True,True,True,True,True,True,True,,True,,,,,True,True,,True,10315,Scaly Cricket,,,,,,"Herbivore; scavenger?; littoral to pampa zone. Adult males retain forewings for stridulating, adult females have no wings. Both sexes are flightless",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Anurogryllus,sp. 2,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,10316,Ground Cricket,,,,,,Scavenger?; in caves in agricultural zone; known only from one nymph; eyeless,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Anurogryllus,typhlops,,"Otte & Peck, 1998",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,5542,Ground Cricket,,,,,,"Scavenger?; under moss mats and deep in rock piles on Sierra Negra, 750-1000 m (pampa); eyeless; also in Cueva Sucre at Santo Thom�s; and at 200 m (300 km W Caleta Iguana), Cerro Azul (in pan trap). This and the following eyeless species have no eyed surface-dwelling relatives in the Gal�pagos. The original eyed colonizing continental ancestor probably independently occupied subsurface habitats on the two different islands as an escape from an episode of extreme dryness, which caused the extinction of the surface ancestors.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Hygronemobius,daphne,,"Otte & Peck, 1998",In,Ac,,1,True,,,,,True,,,,,True,,,,,,True,,True,,True,6505,ground cricket,,,,,,"Scavenger; littoral zone; on mud exposed at low tide, under mangroves near Park Headquarters; January-April; first discovered in 1996; taken by sweeping over tidal mud or in pan traps; not found in mangroves east of Villamil on Isabela.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Hygronemobius,sp. nov. 1,,,NoData,NoData,,9,,,,,,,,,,,True,,,,,,,,True,,,16377,,,,,Santa Cruz,,lives in caves,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Hygronemobius,sp. nov. 2,,,NoData,NoData,,9,,,,,,,,,,,True,,,,,,,,True,,,16378,,,,,Isabela,,lives in soil,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Hygronemobius,speculi,,"(McNeill, 1901)",Na,En,,1,True,True,True,True,,True,,,,True,True,True,,,,,True,,True,,True,10330,Ground Cricket,,,,,,"Scavenger?; littoral and arid zone; January-July; Caught by spraying cracks in sea shore rock cliffs with short lived pyrethrum insecticide. Males can be heard stridulating in cracks in sea share cliffs. Both sexes are flightless, as are nemobines in general and all such indigenous and endemic island crickets probably dispersed by rafting.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Pteronemobius,cristobalensis,,"Otte & Peck, 1998",Na,En,,1,,,,,,,,,,True,True,,,,,,,,True,,,6859,Ground Cricket,,,,,,"Scavenger?; Miconia and pampa zones only, 550-675 m elevation, around El Junco region; February-March",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Nemobiinae,,Pteronemobius,santacruzensis,,"Otte & Peck, 1998",Na,En,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6860,Ground Cricket,,,,,,"Scavenger; pampa zone only, 600-800 m. February-June; often caught in pit traps. Wings are reduced and function only in stridulating in the males. The species are very similar and do not differ in genitalia, but do differ in calling song. The genus probably colonized in a flightless condition and both species descended from a common ancestor. The ancestor may have colonized in the arid zone, but the daughter species now occur only in the upper pampa zone of the two separate islands.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Grylloidea,Gryllidae,Trigonidiinae,,Jarmilaxipha,ecuadorica,,"Otte & Peck, 1998",In,Ac,,1,,,True,True,,True,,,,True,True,,True,,,,,,True,,True,6535,Bush Cricket,,,,,,"Herbivore; maybe scavenger?; arid to pampa zone; February-June, and September. this species was probably carried to the Gal�pagos on living plants. It frequently comes to lights, so could also have been attracted to ship lights, and then carried to and throughout the Archipelago. the earliest records are from 1970 on Floreana (1.III.1970, Blackbeach, W.E. Ferguson, at light on ship, in USNM) and from Santa Cruz (43 in MCZ, 4.III.70, CDRS, R. Silberglied).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,,,Nesoecia,padulicola,,"McNeill, 1901",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,6684,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,Conocephalinae,,Conocephalus,exitiosus,,"(McNeil, 1901)",Na,En,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,5728,Meadow Grasshopper,,,,,,Herbivore; arid zone; April-May; with functional flight wings.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,Conocephalinae,,Conocephalus,sp. nov. 1,,,Na,En,,9,,,,,,,,,,,True,,,,,,,,True,,,10313,Meadow Grasshopper,,,,,,Herbivore; humid forest and pampa zone; March and May; with reduced flight wings,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,Conocephalinae,,Conocephalus,sp. nov. 2,,,Na,En,,9,,,,,,,,,,True,True,,,,,,,,True,,,10314,Meadow Grasshopper,,,,,,Herbivore; Miconia and pampa zones; with reduced flight wings,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,Copiphorinae,,Copiphora,brevicauda,,"Karny, 1912",In,Ac,,1,,,,,,True,,,,True,True,True,,,,,,,True,,True,5734,Cone-headed Grasshopper,,,,,,"Herbivore; transition, agriculture and evergreen shrub zones; February-June. The species has been intercepted on bananas at U.S. ports (specimens in USNM), so it could have traveled to the Gal�pagos on supply boats, after flying to the boat's lights at night.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,Copiphorinae,,Neoconocephalus,triops,,"(Linnaeus, 1758)",Na,Id,,1,,True,True,True,,True,True,True,,True,True,,True,,,,,True,True,,True,6666,Cone-headed Grasshopper,,,"Syn.: Conocephalus insulanus, C. insularum",,,Herbivore; arid to humid forest zone; February-June. Females are green and males are brown-grey,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,Phaneropterinae,,Anaulocomera,darwinii,,"Scudder, 1893",Na,En,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,5532,Katydid,,,Syn.: Anaulocomera cornucervi,,,Herbivore; arid to humid forest zone; January-June; found in and on shrubs,,,
Eukaryota,Animalia,Arthropoda,Insecta,Orthoptera,Ensifera,Tettigonioidea,Tettigoniidae,Pseudophyllinae,,Nesoecia,cooksonii,,"(Butler, 1877)",Na,En,,1,,True,True,True,True,True,,,True,,True,True,True,,,,,True,True,,True,6683,Katydid,,,"Syn.: Nesoecia cooksoni ensifer, N. pallidus, N. paludicola",,,"Herbivore; littoral (in mangroves) to humid forest and pampa zone; January-November; often found in hiding under leaves of Tournefortia shrubs, and in woody debris on forest floors, and in hollows and cracks in standing dead or live trees. The wide geographic and ecological distribution suggests that there may be more than one species, and that the names of McNeill may be valid",,,
