Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Chromalveolata,Bacillariophyta,Bacillariophceae,Bacillariophyceae incertae sedis,,,Bacillariophyceae incertae sedis,,,Hyalosira,hustedtiana,,(Patrick) Navarro,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,16648,Diatom,diatomea,,Higher taxonomy incomplete.,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Desmarestiales,,,Desmarestiaceae,,,Desmarestia,ligulata,,Setchell & Gardner,NoData,NoData,,1,,,True,,,,,,,,,,,,,,,,,,True,4087,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Desmarestiales,,,Desmarestiaceae,,,Desmarestia,munda,,"Setchell & N.L. Gardner, 1924",NoData,NoData,NE,1,,,,,,True,,,,,,,,,,,,,,,True,1297,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Desmarestiales,,,Desmarestiaceae,,,Desmarestia,tropica,,W.R. Taylor,Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,8019,brown algae,alga parda,,"Type locality: Post Office Bay, Isla Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 107-108). Holotype: W.R. Taylor No. 34-388; 29 Jan. 1934; dredged from 60 m. NOT in Peru (Acleto 1973; annotation by A. Peters in UC)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Dictyoteae,Dictyota,binghamiae,,"J.Agardh, 1894",NoData,NoData,NE,1,,,True,True,,True,,,,,True,,,,,,,,True,,True,1292,brown algae,alga parda,,"""Is Galapagos dictyotalean entity a new species?"" (Miller, K.A. 2011)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Dictyoteae,Dictyota,dichotoma,,"(Hudson) J.V.Lamouroux, 1809",NoData,NoData,NE,4,True,,True,,,True,,,,,,,,,True,,True,,,,True,1266,brown algae,alga parda,,"De Clerck (2003) notes that this species is reported from all around the world but is possibly restricted to the north-east Atlantic Ocean and Mediterranean Sea. Tsuda (2004: 50) notes that Schnetter et al (1987), Hornig & Schnetter (1988) and De Clerck & Coppejans (1997) follow the premise that D. dichotoma is restricted to the North Atlantic; therefore, the Pacific species cited as D. dichotoma and D. apiculata should bear another name.",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Dictyoteae,Dictyota,dichotoma,var. intricata,(C. Agardh) Greville,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11399,brown algae,alga parda,,"Syn.: Dictyota divaricata J.V. Lamouroux, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Dictyoteae,Dictyota,flabellata,,(F.S. Collins) Setchell & N.L. Gardner,NoData,NoData,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1264,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Dictyoteae,Dictyota,galapagensis,,(Farlow) De Clerck,Na,En,,1,,True,,True,,,,,,,True,,,,,,,,True,,,11400,brown algae,alga parda,,"Syn.: Glossophora galapagensis Farlow, fide De Clerck et al. (2006); Type locality: [Albermarle I.] Isabela, Turtle Pt., March 1899, Snodgrass & Heller.",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Dictyoteae,Dictyota,major,,W.R. Taylor,Na,En,DD,1,,,,,,True,,,,,,,,,,,,,,,True,1801,brown algae,alga parda,,"Type locality: Isla Santa Mar�a, Gal�pagos (Silva, Basson & Moe 1996: 595). Holotype: W.R. Taylor, 34-598; 7 Mar. 1938; Dredged from 13-18 m. Hancock Foundation (Taylor 1945: 89). Notes: Type: rare as dredged from 3-18 m off Post Office Bay, I. Santa Mar�a, no 34-357, 27 Jan. 1934 (Taylor, 1945: 88, 89). De Clerck (2003: 173) gives the following data: Type locality: Post Office Bay, Isla Santa Maria, Galapagos; Holotype: AHFH in LAM Taylor No. 34-357.",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Dictyopteris,cokeri,,(M.A. Howe) W.R. Taylor,NoData,NoData,NE,1,,,,True,,True,,,,,True,,,,,,,,True,,True,1293,brown algae,alga parda,,"Type locality: Antilles, West Indies (Silva, Basson & Moe 1996: 581).",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Dictyopteris,diaphana,,W.R. Taylor,Na,En,DD,1,,,True,True,,True,,,,,,,,,,,,,True,,True,1294,brown algae,alga parda,,"Type locality: Post Office Bay, Isla Santa Mar�a, Gal�pagos (Taylor 1945: 95, 96). Holotype: W.R. Taylor, no. 34-386A; 29 Jan. 1934; Hancock Foundation (Taylor 1945: 95, 96). Notes: Type infrequent as dredged from 55 m.",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Lobophora,sp. 1,,,NoData,NoData,NE,3,,,,,,True,,,,,,,,,,,,,,,True,1401,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Lobophora,variegata,,"(J.V.Lamouroux) Womersley ex E.C.Oliveira, 1977",NoData,NoData,NE,1,,,True,,,True,,,,,,True,,,,,,,True,,True,1263,brown algae,alga parda,,"Syn.: Pocockiella variegata (J.V. Lamouroux) Papenfuss, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Padina,concrescens,,Thivy,Na,En,LC,1,,,True,,,True,,,,,True,,,,,,,,True,,True,1295,brown algae,alga parda,,"Type locality: Black Beach Anchorage, I. Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 102-103). Holotype: W.R. Taylor, No. 34-245; 17 Jan. 1934; partly decumbent and concrescent, on rocks. Hancock Foundation (Taylor 1945: 102-103).",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Padina,crispata,,Thivy,NoData,NoData,NE,1,,,,,,,,,,,,,,,True,,True,,,,,1792,brown algae,alga parda,,"Type locality: Golfo Dulce, Costa Rica (Taylor 1945: 100-101). Holotype: W.R. Taylor, no. 39-100; 26 Mar. 1939; infrequent on rocks near the entrance to the bay. Hancock Foundation (Taylor 1945: 100-101).",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Padina,durvillaei,,"Bory Saint-Vincent, 1827",NoData,NoData,,1,,True,True,True,,True,,,,,True,,,,,,,,True,,True,1084,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Spatoglossum,howellii,,Setchell & N.L. Gardner,Na,Id,DD,1,,,True,True,,True,,,,,True,,,,,,,,True,,True,8021,brown algae,alga parda,,"Syn.: Spatoglossum veleroae W.R. Taylor, fide Guiry & Guiry (2010). Type locality:  Five miles northeast of Webb Cove, Albemarle Island. Type:  CAS 236485, leg. J.T. Howell (938), 22 May 193",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Spatoglossum,schmittii,,"W.R.Taylor, 1945",Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,8022,brown algae,alga parda,,"Type locality: Post Office Bay, Isla Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 93-94). Holotype: W.R. Taylor, no. 34-294; 19 Jan. 1934; Hancock Foundation (Taylor 1945: 93-94). Notes: Type: infrequent as dredged from 27 m off Post Office Bay, no. 34-294. No. 34-295 (Latin diagnosis).",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Spatoglossum,schroederi,,"(C.Agardh) K�tzing, 1859",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8023,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Spatoglossum,sp. 1,,,NoData,NoData,NE,3,,,True,,,True,,,,,,,,,,,,,True,,True,1389,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Dictyotales,,,Dictyotaceae,,Zonarieae,Taonia,lennebackerae,,"Farlow ex J.Agardh, 1894",NoData,NoData,NE,1,,,True,,,,,,True,,True,,,,,,,,True,,True,1296,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Ectocarpales,,,Chordariaceae,,,Spongonema,tomentosum,,(Hudson) K�tzing,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11407,brown algae,alga parda,,"Syn.: Ectocarpus tomentosus (Hudson) Lyngbye, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Ectocarpales,,,Chordariaceae,,,Zosterocarpus,abyssicolus,,W.R. Taylor,Na,En,DD,1,,,,,,,,,,,,,,True,,,,,,True,,8026,brown algae,alga parda,,"Type locality: Post Office Bay, Isla Santa Mar�a, Gal�pagos Islands,Ecuador (Taylor 1945: 79-80). Holotype: W.R. Taylor no. 34-380; 29 Jan. 1934; An epiphyte dredged from 55 m depth. Hancock Foundation (Taylor 1945: 79-80).",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Ectocarpales,,,Ectocarpaceae,,,Pilinia,maritima,f. pacifica,F. Thivy ex W.R. Taylor,NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,7626,brown algae,alga parda,,"Type locality: Is. Revilla Gigedo, M�xico. (Taylor 1945: 45). W.R. Taylor No. 39-4 pro parte; 1 Mar. 1939; Hancock Foundation (Taylor 1945: 45).",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Ectocarpales,,,Mesosporaceae,,,Mesospora,pangoensis,var. galapagensis,(Setchell & Gardner) Chihara & J. Tanaka,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11412,brown algae,alga parda,,"Syn.: Ralfsia pangoensis var. galapagensis Setchell & N.L. Gardner, fide Guiry & Guiry (2010). Type locality:  Conway Bay, Indefatigable Island Type:  No. 236506 (CAS), leg. J.T. Howell 781, 8 June 1932 Tanaka, J. and M. Chihara. 1982. Note: J. Tanaka & Chihara (1982: 388--389) proposed the family Mesosporaceae to accommodate three genera usually placed in the Ralfsiaceae--- Mesospora Weber-van Bosse (1911: 27), Hapalospongidion D. Saunders (1899: 37), and Basispora D. John & Lawson (1974: 285--289). These genera were said to share an allegedly unique combination of characters, including intercalary plurilocular reproductive organs, terminal unilocular sporangia not associated with paraphyses, and free-standing vegetative filaments. Womersley (1987: 74--75), however, gave cogent reasons for merging the three genera under the earliest name, Hapalospongidion D. Saunders (1899: 37). He retained the combined genus in the Ralfsiaceae",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Bifurcaria,galapagensis,,(Piccone & Grunow) Womersley,Na,En,CR,1,,,,True,,,,,,,True,,,,,,,,True,,,1298,brown algae,alga parda,,"Syn.: Fucodium galapagense Piccone & Grunow, Blossevillea galapagensis (Piccone & Grunow) W.R. Taylor,  Pelvetia galapagensis (Piccone & Grunow) De Toni, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,albermarlense,,"W.R.Taylor, 1945",Na,En,VU,1,,,True,True,,True,,,,,True,,,,,,,,True,,True,1081,brown algae,alga parda,,"Type locality: Pta. Albemarle, Isla Isabela, Gal�pagos Islands, Ecuador (Taylor 1945: 118-119). Holotype: W.R. Taylor No. 34-105; 12 Jan. 1934; Hancock Foundation (Taylor 1945: 118-119). Notes: Drifted ashore on Pta. Albemarle.",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,brandegeei,,"Setchell & N.L.Gardner, 1924",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8027,brown algae,alga parda,,"Type locality: Guaymas, Mexico (Setchell & Gardner 1924: 736). Type: Brandegee no.4; (Setchell & Gardner 1924: 736)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,cymosum,,C. Agardh,NoData,NoData,,7,,,,,,,,,,,,,,True,,,,,,True,,11430,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,galapagense,,"Grunow, 1886",Na,En,VU,1,,,True,True,,True,,,,,True,,,,,,,,True,,True,1300,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,galapagense,var. setifolia,Grunow,NoData,NoData,,7,,,,,,,,,,,,,,True,,,,,,True,,11431,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,howellii,,Setchell,NoData,NoData,NE,1,,,,True,,,,,,,,,,,,,,,True,,,1301,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,ilicifolium,var. compactum,(Bory de Saint-Vincent) Grunow,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11408,brown algae,alga parda,,"Syn.: Sargassum compactum Bory de Saint-Vincent, fide Grunow (1915)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,lendigerum,var. furcifolia,Grunow ined.?,NoData,NoData,,7,,,,,,,,,,,,,,True,,,,,,True,,11433,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,obtusifolium,,J. Agardh,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11410,brown algae,alga parda,,"Syn.: Sargassum skottsbergii Sj�estedt, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,pacificum,f. congestum,Setchell,Na,En,NE,1,,,True,True,,True,,,,,True,,,,,True,,,True,,True,1800,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,pacificum,f. rigidiusculum,(Grunow) Setchell,Na,En,NE,1,,,True,True,,True,,,,,,,,,,,,,True,,True,1799,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,pacificum,var. megaphyllum,W.R. Taylor,Na,Id,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1302,brown algae,alga parda,,"Type locality: Pta. Albemarle, Isla Isabela, Gal�pagos Islands, Ecuador (Taylor 1945: 122). Holotype: W.R. Taylor No. 34-106; January 1934; Hancock Foundation (Taylor 1945: 122). Notes: Type: in the shore drift at Pta. Albemarle, 13 January 1934. Date given in Latin diagnosis is 12 January 1934.",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,pacificum,var. pacificum,Bory de Saint-Vincent,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,11409,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,pacificum,var. subdelicatulum,(Grunow) Setchell,Na,En,NE,1,,,True,True,,True,,,,True,True,,,,,True,,,True,,,1790,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,setifolium,,"(Grunow) Setchell, 1937",Na,En,EN,1,,,True,True,,True,,,,True,True,,,,,True,,,True,,True,1303,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,templetonii,,"Setchell, 1937",Na,En,VU,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,1304,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Fucales,,,Sargassaceae,,,Sargassum,zacae,,"Setchell, 1937",NoData,NoData,NE,8,,,,True,,True,,,,,True,,,,,,,,True,,True,1305,brown algae,alga parda,,= S. albemarlense? fide J. Jensen in Miller 2011.,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Laminariales,,,Lessoniaceae,,,Eisenia,galapagensis,,"W.R.Taylor, 1945",Na,En,CR,1,,,True,,,True,,,,,,,,,,,,,,,True,1663,brown algae,alga parda,,"Type locality: Academy Bay, Isla Santa Cruz, Gal�pagos Islands, Ecuador (Taylor 1945: 109-110). Type: W.R. Taylor No. 34-305; 20 Jan. 1934; Hancock Foundation (Taylor 1945: 109-110). Notes: Frequent as dredged off Academy Bay.",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Scytosiphonales,,,Chnoosporaceae,,,Chnoospora,implexa,,"J.Agardh, 1848",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,7617,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Scytosiphonales,,,Scytosiphonaceae,,,Colpomenia,bullosa,,"(De A.Saunders) Yamada, 1948",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8035,brown algae,alga parda,,"Syn.: Colpomenia sinuosa f. deformans Setchell & N.L. Gardner, fide Guiry & Guiry (2010)",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Scytosiphonales,,,Scytosiphonaceae,,,Colpomenia,sinuosa,,"(Mertens ex Roth) Derb�s & Solier, 1851",NoData,NoData,NE,1,,,True,,,,,,,,,,,,,,,,,,True,1793,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Scytosiphonales,,,Scytosiphonaceae,,,Colpomenia,tuberculata,,"De A.Saunders, 1898",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8033,brown algae,alga parda,,"Syn.: Colpomenia sinuosa f. expansissima Setchell & N.L. Gardner, C. sinuosa f. tuberculata (De A. Saunders) Setchell & N.L. Gardner",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Sphacelariales,,,Sphacelariaceae,,,Sphacelaria,novae-hollandiae,,"Sonder, 1845",NoData,NoData,NE,1,,,,,,,,,,,True,,,,,,,,True,,,8036,brown algae,alga parda,,"Syn.: Sphacelaria hancockii E.Y. Dawson, fide Guiry & Guiry (2010). Type locality: Western Australia (probably near Fremantle) (Silva, Basson & Moe 1996: 576). Type: Preiss; MEL 15779 (Womersley & Bailey 1970: 290).",,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Sphacelariales,,,Sphacelariaceae,,,Sphacelaria,rigidula,,"K�tzing, 1843",NoData,NoData,NE,1,,,,,,,,,,,,,,True,,,,,,True,,8037,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Sporochnales,,,Sporochnaceae,,,Carpomitra,sp. 1,,,NoData,NoData,NE,3,,,,,,True,,,True,,True,,,,,,,,True,,True,1386,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Sporochnales,,,Sporochnaceae,,,Sporochnus,bolleanus,,"Montagne, 1856",NoData,NoData,NE,1,,,,True,,,,,,,,,,,,,,,True,,,1306,brown algae,alga parda,,,,,,,
Eukaryota,Chromalveolata,Heterokontophyta,Phaeophyceae,Sporochnales,,,Sporochnaceae,,,Sporochnus,rostratus,,"W.R.Taylor, 1945",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,8038,brown algae,alga parda,,"Type locality: Post Office Bay, Isla Santa Mar�a, Gal�pagos Islands, Ecuador (Taylor 1945: 106). Holotype: W.R. Taylor No. 34-287A; 19 Jan. 1934; Hancock Foundation (Taylor 1945: 106). Notes: Dredged at sta. 167 from 27 metres depth off Post Office Bay.",,,,,
