Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Lycopodium,complanatum,,L.,NG,NG,,6,,,True,,,True,,,,,True,,,,,,,,True,,True,10202,,,,"Erroneously reported by Stewart (1911), Christophersen (1932), and Svenson (1938); misidentification of Lycopodium thyoides Humb. & Bonpl. ex Willd., fide Wiggins & Porter (1971).",,,,,,
Eukaryota,Plantae,Pteridophyta,Equisetopsida,Equisetales,,,Equisetaceae,,,Equisetum,bogotense,,Kunth,Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,3,"andean horsetail, snake grass, puzzlegrass","cola de caballo, limpiaplata",,,,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Huperzia,dichotoma,,(Jacq.) Trevis.,Na,Id,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,12,hanging clubmoss,helecho,,Syn.: Lycopodium dichotomum,,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Huperzia,galapagensis,,(O. Hamann) Holub,Na,En,VU,1,,,,,,,,True,,,True,,True,,,,,True,True,,,16,yewleaf clubmoss,helecho,,Syn.: Lycopodium setaceum galapagense,,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Huperzia,phylicifolia,,(Desvaux ex Poir.) Holub,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14,,"helecho, huperzia",,Syn.: Lycopodium phylicaefolium,,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Huperzia,reflexa,,(Lam.) Trevis.,Na,Id,,1,,,,,,,,,,True,True,,,,,,,,True,,,15,,"helecho, huperzia",,"Syn.: Lycopodium reflexum Lam. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Huperzia,taxifolia,,(Sw.) Trevis.,Na,Id,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,13,,"huperzia, helecho",,"Syn.: Lycopodium passerinoides Kunth fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010). In Svenson (1938) as Lycopodium taxifolium fide Wiggins & Porter (1971).",,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Huperzia,verticillata,,(L. f.) Trevis.,NoData,NoData,,8,,,,,,,,,,,,,,True,,,,,,True,,17872,,,,"Name unresolved; syn.: Lycopodium setaceum Lam. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Lycopodiella,cernua,,(L.) Pic. Serm.,Na,Id,,1,,,,,,True,,True,,True,True,,,,,,,True,True,,True,10,"staghorn clubmoss, christmas tree clubmoss, nodding club moss",colch�n de pobre,,"Syn.: Lycopodium cernuum L. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Lycopodium,clavatum,,L.,Na,Id,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,11,"common club moss, running clubmoss","licopodio, pie de lobo, musgo terrestre, azufre vegetal",,,,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Lycopodiales,,,Lycopodiaceae,,,Lycopodium,thyoides,,Humb. & Bonpl. ex Willd.,Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,17,,trencilla,,"In Stewart (1911), Christophersen (1932), and Svenson (1938) as Lycopodium complanatum.",,,,,,
Eukaryota,Plantae,Pteridophyta,Lycopodiopsida,Selaginellales,,,Selaginellaceae,,,Selaginella,oaxacana,,Spring,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,2146,,selaginela mexicana,,Syn.: Lycopodium flabellatum var. strictum M. Martens & Galeotti,,,,,,
Eukaryota,Plantae,Pteridophyta,Psilotopsida,Psilotales,,,Psilotaceae,,,Psilotum,nudum,,(L.) P. Beauv.,Na,Id,,1,,,True,True,,True,True,True,,,True,,True,,,,,True,True,,True,118,"whisk fern, skeleton fork fern",helecho escoba,,"Syn.: Lycopodium nudum L., Psilotum triquetrum Sw.",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Blechnaceae,,,Blechnum,falciforme,,(Liebm.) C. Chr.,Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,38,,helecho,,In Stewart (1911) as Acrostichum aureum fide Wiggins & Porter (1971),,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Blechnaceae,,,Blechnum,lehmannii,,Hieron.,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,39,,helecho,,,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Blechnaceae,,,Blechnum,polypodioides,,Raddi,Na,Id,,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,41,narrowleaf midsorus fern,helecho,,,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Blechnaceae,,,Blechnum,puberulum,,(Sodiro) Rojas,Na,Id,,1,,,True,True,,True,,True,,True,True,,True,,,,,True,True,,True,16587,,helecho,,"Syn.: Blechnum occidentale var. puberulum Sodiro fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010), Blechnum occidentale var. caudatum sensu Hooker, pro parte with respect to Gal�pagos specimens, fide Wiggins & Porter (1971)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Macrothelypteris,torresiana,,(Gaudich.) Ching,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,114,"swordfern, Mariana maiden fern, torres' fern",helecho,,"Syn.: Thelypteris torresiana (Gaudich.) Alston fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,balbisii,,(Spreng.) Ching,Na,Id,,1,,,True,,,True,,,,True,True,,True,,,,,,True,,True,96,Balbis' maiden fern,helecho,,Syn.: Polypodium balbisii,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,cheilanthoides,,(Kunze) Proctor,Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1220,,"huperzia, helecho",,Syn.: Aspidium cheilanthoides Kunze,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,conspersa,,(Schrad.) A.R. Sm.,Na,Id,,1,,,True,,,True,,,,True,True,,True,,,,,,True,,True,98,,helecho,,Syn.: Nephrodium conspersum,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,gardneriana,,(Baker) C.F. Reed.,Na,Id,,1,,,,,,,,,,True,,,,,,,,,True,,,99,,helecho,,Syn.: Nephrodium gardnerianum,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,glandulosolanosa,,(C. Chr.) R.M. Tryon,Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,100,,helecho,,Syn.: Dryopteris glandulosolanosa,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,grandis,var. pallescens,(C. Chr.) A.R. Sm.,Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,101,,helecho,,Syn.: Dryopteris oligophylla var. lutescens C. Chr.,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,hispidula,,(Decne.) C.F. Reed,Na,Id,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,110,roughhairy maiden fern,helecho,,"Syn.:  Thelypteris quadrangularis (F�e) Schelpe fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,interrupta,,(Willd.) K. Iwats.,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,115,,helecho,,"Syn.: Dryopteris gongylodes (Schkuhr) Kuntze, Nephrodium unitum R. Br., Thelypteris totta (Thunb.) Schelpe, Thelypteris gongylodes (Schkuhr) Kuntze ex Small fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,invisa,var. aequatorialis,(C. Chr.) Morton,In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,102,,,,Syn.: Dryopteris oligophylla var. aequatorialis C. Chr.,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,linkiana,,(C. Presl) R.M. Tryon,Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,103,link's maiden fern,helecho,,,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,oligocarpa,,(Humb. & Bonpl. ex Willd.) Ching,Na,Id,,6,,,True,True,,True,,True,True,True,True,,True,,,,,True,True,,True,104,maiden fern,helecho,,"Syn.: Dryopteris columbiana C. Chr.; Polypodium oligocarpum Humb. & Bonpl. ex Willd.; Thelypteris columbiana  (C. Chr.) C.V. Morton fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010). Erroneously reported by Svenson (1938) as Dryopteris columbiana; misidentification of Thelypteris pilosula (Klotzsh & Karst.) Tryon, fide Wiggins & Porter (1971).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,pachyrhachis,,(Kunze ex Mett.) Ching,Na,Id,,1,,,,,,,,,,,True,,True,,,,,,True,,,105,,helecho,,Syn.: Aspidium pachyrhachis,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,patens,var. smithiana,Ponce,Na,Id,,1,,,True,True,,True,,True,,True,True,,True,,,,,True,True,,True,106,,helecho,,Syn.: Polypodium patens,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,pavoniana,,(Klotzsch) R.M. Tryon,Na,Id,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,107,,helecho,,Syn.: Polypodium pavonianum,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,pilosula,,(Klotzsch & Karst. ex Mett.) Tryon,Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,108,,helecho,,"Syn.: Aspidium pilosulum Klotzsch & H. Karst. ex Mett. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010). In Robinson (1902) as Polypodium rude, Stewart (1911) as Dryopteris parasitica pro parte and Dryopteris rudis, Svenson (1938) as Dryopteris rudis.",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,poiteana,,(Bory) Proctor,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,109,darkgreen maiden fern,helecho,,"Syn.: Dryopteris poiteana (Bory) Urb., fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010). In Stewart (1911) as Dryopteris reticulata, fide Wiggins & Porter (1971)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,tetragona,(Sw.) Small,,Na,En,,1,,,,,,,,,,,,,,True,,,,,,True,,17411,,,,Syn.: Dryopteris subtetragona (Link) Maxon; Dryopteris tetragonia  (Sw.) Urban,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,tetragona,ssp. aberrans,Morton,Na,En,LC,1,,,,True,,True,,True,,True,True,,True,,,,,True,True,,True,112,,helecho,,"In Stewart (1911) as Dryopteris pseudotetragona, Svenson (1938) as Dryopteris tetragona, fide Wiggins & Porter (1971)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,thomsonii,,(Jenman) Proctor,Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,113,,helecho,,Syn.: Polypodium thomsonii Jenman,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Athyriales,,,Thelypteridaceae,,,Thelypteris,x rolandii,,(C. Chr.) R.M. Tryon,Na,Id,,1,,,,True,,True,,,,,True,,True,,,,,,True,,True,111,,helecho,,Syn.: Dryopteris rolandii C. Chr.,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Arachnoides,denticulatata,,(Sw.) Ching,Na,Id,,1,,,,,,,,,,True,True,,,,,,,,True,,,29,,helecho,,Syn.: Polypodium denticulatum,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Ctenitis,microchlaena,,(Fee) Stolze,In,NaQ,,1,,,,,,,,,,True,,,,,,,,,True,,,1871,,helecho,,Syn.: Dryopteris microchlaena (F�e) C. Chr.,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Ctenitis,sloanei,,(Poepp. ex Spreng.) C.V. Morton,Na,Id,,1,,,True,True,,True,,True,,True,True,True,True,,,,,True,True,,True,46,"Florida lacefern, red hair comb fern, Florida tree fern",helecho,,"Syn.: Polypodium paleaceum Hook. f., P. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010). In Stewart (1911) as Dryopteris furcata, Svenson (1938) as Dryopteris ampla.",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Diplazium,expansum,,Willd.,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,17264,,,,"Diplazium expansum Willd. fide Royal Botanic Gardens, Kew, Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Diplazium,subobtusum,,Rosenst.,Na,Id,,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,50,,helecho,,,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,ampla,,(Humb. & Bonpl. ex Willd.) Kuntze,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,15918,,helecho,,"Erroneously reported by Svenson (1938) and Christophersen (1932); misidentification of Ctenitis sloanei. Acc. name: Ctenitis ampla (Humb. & Bonpl. ex Willd.) Ching fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,dentata,,(Forssk.),NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,15924,,helecho,,"Erroneously reported by Svenson (1938); misidentification of Thelypteris patens (Sw.) Small, fide Wiggins & Porter (1971). Acc. name: Thelypteris dentata (Forssk.) E.P. St. John. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,furcata,,Kuntze,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,16303,,helecho,,"Erroneously reported by Stewart (1911); misidentification of Ctenitis sloanei (Poepping) Morton pro parte, and Dennstaedtia globulifera (Poir) Hieron pro parte, fide Wiggins & Porter (1971).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,glandulosa,var. brachyodus,(Kunze) C. Chr.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,15921,,helecho,,"Known only from the collection by Capt. Wood, where no futher locality is given. Previous inclusion on Gal�pagos species checklists probably due to Edmonston�s confused data (fide Svenson, p. 304). Acc. name: Thelypteris glandulosa var. brachyodus (Kunze) A.R. Sm. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,parallelogramma,,(Kunze) Alston,Na,Id,,6,,,,,,True,,,,,,,,,,,,,,,True,14638,alpine woodfern,helecho,,Syn.: Aspidium paleaceum Lag. ex Sw.,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,parasitica,,(L.) Kuntze,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,16304,,helecho,,"Erroneously reported by Stewart (1911); misidentification of Thelypteris patens (Sw.) Small pro parte, Thelypteris pilosula (Klotzsch & Karst.) Tyron pro parte, fide Wiggins & Porter (1971). Acc. name: Christella parasitica (L.) Holttum fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,patula,,(Sw.) Underw.,Na,Id,,1,,,True,,,True,,,,,True,,,,,,,,True,,True,54,Ross' woodfern,helecho,,Syn.: Aspidium patulum,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,pseudotetragona,,Urban,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,16305,,helecho,,"Erroneously reported by Stewart (1911); misidentification of Thelypteris tetragona ssp. aberrans Morton, fide Wiggins & Porter (1971).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,reticulata,,(L.) Urban,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,16306,,helecho,,"Erroneously reported by Stewart (1911); misidentification of Thelypteris poiteana (Bory) Proctor, fide Wiggins & Porter (1971). Acc. name: Thelypteris reticulata (L.) Proctor fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,rudis,,(Kunze) C. Chr.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,15928,,helecho,,"Erroneously reported by Stewart (1911) and Svenson (1938); misidentification of Thelypteris pilosula (Klotzsch & Karst) Tryon, fide Wiggins & Porter (1971). Acc. name: Thelypteris rudis (Kunze) Proctor fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,tetragonia,,(Sw.) Urban,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,15930,,helecho,,"Erroneously reported by Svenson (1938); misidentification of Thelypteris tetragona ssp. aberans Morton, fide Wiggins & Porter (1971). Acc. name: Thelypteris tetragona (Sw.) Small fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,tricholepis,,C. Chr.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,16311,,helecho,,"Erroneously reported by Stewart (1911); misidentification of Ctenitis pleiosoros (Hook f.) Morton, fide Wiggins & Porter (1971). Acc. name: Ctenitis lanceolata (Baker) A.R. Sm. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,villosa,,(L.) Kuntze,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,16313,,helecho,,"Erroneously reported by Stewart (1911); misidentification of Ctenitis pleiosoros (Hook.f.) Morton, fide Wiggins & Porter (1971). Acc. name: Megalastrum villosum (L.) Holttum fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Dryopteris,wallichiana,,(Spreng.) Hyl.,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,53,,helecho,,Syn.: Dryopterir parallelogramma,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,engelii,,(H. Karst.) H. Christ.,Na,Id,,1,,,True,,,True,,True,,,True,,True,,,,,True,True,,True,55,,helecho palmado,,"In Stewart (1911) and Svenson (1938) as Elaphoglossum petiolatum pro parte, fide Wiggins & Porter (1971)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,glossophyllum,,Hieron.,Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,57,,helecho,,"In Svenson (1938) as Elaphoglossum petiolatum pro parte, fide Wiggins & Porter (1971)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,hassleri,,C. Chr.,Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,17267,,,,"Elaphoglossum hassleri C. Chr. fide Royal Botanic Gardens, Kew, Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,hoffmannii,,(Mett. ex Kuhn) H. Christ.,Na,Id,,1,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,16518,,helecho,,"Syn.: Elaphoglossum firmum  (Mett. ex Kuhn) Urb. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,minutum,,(Pohl ex F�e) T. Moore,Na,Id,,1,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,58,tongueferns,"huperzia, helecho",,,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,muscosum,,(Sw.) Moore,NoData,NoData,,8,,,,,,,,,,,True,,,,,,,,True,,,16315,,helecho,,"Cited by Stewart (1911). However, this species is not listed in any other Galapagos literature.",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,petiolatum,,(Sw.) Urban,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,15931,,helecho,,"Erroneously reported by Stewart (1911); misidentification of Elaphoglossum engelii (Karst.) Christ. Erroneously reported by Svenson (1938); misidentification of Elaphoglossum engelii (Karst.) Christ. pro parte and E. glossophyllum Hieron. pro parte, fide Wiggins & Porter (1971).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,tenuiculum,,(F�e) T. Moore ex C. Chr.,Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,59,,helecho,,Syn.: Acrostichum tenuiculum  F�e,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Elaphoglossum,yarumalense,,Hieron.,Na,Id,,1,,,,,,True,,,,True,,,,,,,,,True,,True,60,,helecho,,,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Megalastrum,pleiosoros,,(Hook. f.) A.R. Sm. & R.C. Moran,Na,En,NT,1,,,True,,,True,,True,,True,True,,True,,,,,True,True,,True,45,,helecho,,"Syn.: Ctenitis pleiosoros (Hook. f.) C.V. Morton, Dryopteris pleiosoros (Hook. f.) Svenson, Polypodium pleiosoros Hook.f. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010). In Robinson as Nephrodium villosum and as Polypodium pleiosorum",,"Restringida a las islas Pinta, Isabela (volcanes Cerro Azul, Alcedo, Sierra Negra), Santa Cruz, Santiago y San Crist�bal. No se la considera amenazada.",,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Polystichum,aff. pycnolepis,,Moore,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,15955,,helecho,,,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Polystichum,muricatum,,(L.) F�e,Na,Id,,1,,,True,,,True,,,,True,,,,,,,,,True,,True,91,west Indian hollyfern,helecho,,Syn.: Polypodium muricatum,,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Polystichum,orbiculatum,,(Desv.) J. R�my & F�e.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,15749,,helecho,,"Syn.: Polystichum gelidum (Kunze ex Klotzsch) F�e fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010). In Stewart (1911) as Polystichum aculeatum fide Wiggins & Porter (1971)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Polystichum,pycnolepis,,(Kunze ex Klotzsch) T. Moore,Na,Id,,6,,,,,,True,,,,True,True,,,,,,,,True,,True,90,,helecho,,"Syn.: Polystichum gelidum. Erroneously reported by Svenson (1938); misidentification of Polystichum gelidum (Kunze) F�e, fide Wiggins & Porter (1971).",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Rumohra,adiantiformis,,(G. Forst.) Ching,Na,Id,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,94,"leather fern, leathery shieldfern","helecho hoja de cuero, helecho cuero",,"Syn.: Aspidium coriaceum (Sw.) Sw., Polypodium adiantiforme G. Forst., Polystichum adiantiforme (G. Forst.) J. Sm. fide Royal Botanic Gardens, Kew & Missouri Botanical Garden (2010)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Tectaria,aequatoriensis,,(Hieron.) C. Chr.,Na,Id,VU,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,95,,helecho,,"In Robinson (1902) as Nephrodium macrophyllum, Stewart (1911) as Aspidium martinicense, and Svenson (1938) as Tectaria martinicensis.",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Tectaria,martinicensis,,(Spreng.) Copel.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,15960,,helecho,,"Erroneously reported by Stewart (1911) as Nephrodium macrophyllum, then Svenson (1938) as Tectaria martinicensis; misidentification of Tectaria aequatoriensis (Hieron.) C. Chr. fide Wiggins & Porter (1971)",,,,,,
Eukaryota,Plantae,Pteridophyta,Pteridopsida,Dryopteridales,,,Dryopteridaceae,,,Woodsia,montevidensis,,(Spreng.) Hieron.,Na,Id,,1,,,True,,,True,,,,,,,,,,,,,,,True,117,,helecho con cera,,Syn.: Dicksonia montevidensis Spreng.,,,,,,