Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Alsophis,sp.,,,NoData,NoData,,3,,True,,,,,,,,,True,,,,,,,,True,,,5320,Gal�pagos racer,,,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Pseudalsophis,biserialis,,"(G�nther, 1860)",Na,En,EN,1,,,,True,,,,,,,,,,,,,,,True,,,17968,"Galapagos Snake, Galapagos racer",culebra de Gal�pagos,,"Syn.: Alsophis biserialis, Herpetodryas biserialis G�nther, 1860, Dromicus biserialis fide Uetz & Hoek (2013)",,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Pseudalsophis,hoodensis,,"(Van Denburgh, 1912)",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,17972,"Espa�ola Galapagos Snake, Hood racer",culebra de Espa�ola,,"Syn.: Philodryas hoodensis Van Denburgh, 1912, Dromicus hoodensis Van Denburgh, 1912, Philodryas biserialis hoodensis, Philodryas hoodensis, Pseudalsophis hoodensis fide Uetz & Hoek (2013)",Present only on Espa�ola Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Pseudalsophis,slevini,,"(Van Denburgh, 1912)",Na,En,CR,1,,,,,,,,,,,,,,True,,,,,,True,,17969,"Galapagos Snake, Galapagos Banded Snake",culebra slevini,,"Syn.: Dromicus slevini Van Denburgh, 1912, Antillophis slevini fide Uetz & Hoek (2013)",,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Colubridae,,,Pseudalsophis,steindachneri,,"(Van Denburgh, 1912)",Na,En,EN,1,,,,,,,,,,,True,,,,,,,,True,,,17970,"Galapagos Snake, Striped Galapagos Snake",culebra dorsalis,,"Syn.: Dromicus steindachneri Van Denburgh 1912, Antillophis steindachneri fide Uetz & Hoek (2013)","Distribution on Santa Cruz, Baltra, Rabida Islands.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Gonatodes,caudiscutatus,,"G�nther, 1859",In,Ac,LC,1,,,,,,,,,,True,True,,,,,,,,True,,,5281,Gonatodes gecko,Salamanquesa o Gecko enano,,"Syn.: Gonatodes collaris Garman, 1892.","Present on San Cristobal, Baltra",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Hemidactylus,frenatus,,"Schlegel, 1836",In,Ac,LC,1,,,,,,,,,,,,,,True,,,,,,True,,18477,Common House Gecko,Gecko de casa o com�n,,,Recorded on Isabela Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Lepidodactylus,lugubris,,"Dum�ril & Bibron, 1836",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5284,Mourning Gecko,Gecko de luto,,,"San Crist�bal, Isabela",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,barringtonensis,,"Van Denburgh, 1912",Na,En,NT,1,,,,,,,,,,,True,,,,,,,,True,,,5294,Barringtonensis Gecko,gecko barringtonensis,,,Present on Santa Fe Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,baurii,,"Swash & Still, 2000",Na,En,NT,1,,,,True,,,,,,,True,,,,,,,,True,,,5295,Bauri Gecko,gecko bauri,,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,darwini,,"Taylor, 1942",Na,En,NT,1,,,,,,,,,,True,,,,,,,,,True,,,5296,Darwin�s Gecko,Gecko de Darwin,,Two specimens collected  by Slevin in 1888 from San Cristobal had a mistake indentification with P. tuberculosus.,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,galapagensis,,"Peters, 1869",Na,En,NT,1,,,,True,,True,,,True,,True,True,,,,,,,True,,True,5297,"Galapagos Gecko, Gal�pagos leaf-toed gecko",Gecko de Gal�pagos,,formerly in CDF Checklist as Phyllodactylus galapagoensis but the name was published by Peters (1869) as P. galapagensis,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,gilberti,,"Heller, 1903",Na,En,NT,1,,,,,,,,,,,,,,,True,,True,,,,,5298,gilberti Gecko,Gecko gilberti,,,Present on Wolf Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,leei,,"Cope, 1889",Na,En,NT,1,,,,,,,,,,True,,,,,,,,,True,,,5299,"leei Gecko, San Crist�bal leaf-toed gecko",Gecko leei,,,Present only on San Cristobal Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,reissii,,"Peters, 1862",In,Es,LC,1,,,,,,,,,,True,True,,,,,,,,True,,,5300,reissi Gecko,Gecko reissi,,,Present on Santa Cruz and Isabela Islands.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,sp. 1,,,Na,En,EX,3,,,True,,,True,True,,,True,True,,,,,,,True,True,,True,5301,Rabida Gecko,Gecko de Rabida,,,Currently only known as fossils from R�bida.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,tuberculosus,,"Wiegmann, 1835",In,Ac,LC,6,,,,,,,,,,True,,,,,,,,,True,,,5302,tuberculosus Gecko,Gecko - tuberculosus,,"Two specimens collected from San Cristobal in 1888 by J.R. Slevin (see Van Denburgh, 1912), and it had a mistake in the identification (see Taylor 1942). Also, J. Olmedo collected on the same Island a juvenile specimen (?) in 1992, but it was a bad identification (Olmedo`s thesis did`t present this record).",Three specimens collected on San Cristobal with a mistake in the identification.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Hydrophiidae,,,Hydrophis,platurus,,"(Linnaeus, 1766)",Na,Mi,LC,1,,,,,,,,,,,,,,True,,,,,,True,,17973,"Yellow-bellied Sea Snake, Pelagic Sea Snake",serpiente marina amarilla,,"Syn.: Pelamis platuros Daudin, 1803 fide Uetz & Hoek (2013)",,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Amblyrhynchus,cristatus,,"Bell, 1825",Na,En,VU,1,,True,True,True,,True,True,,,True,True,True,True,,,,,True,True,,True,5258,Marine Iguana,Iguana marina,,"Recorded seven sub-species according Eibl-Eibesfeldt I. 1962: A.c. cristatus, Bell 1825, A.c. hassi, A.c. albemarlensis, A.c. mertensi, A.c. sielmanni, A.c. nanus, Garman 1892, A.c. venustissimus, Eibl-Eibesfeldt 1956, but there are in discussion.",Archipelago.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Conolophus,marthae,,"Gentile & Snell, 2009",Na,En,CR,1,,,,,,True,,,,,,,,,,,,,,,True,10029,Pink Iguana,Iguana rosada,,"Bef. name: Conolophus subcristatus  Gray, 1831","Restricted to Volc�n Wolf, Isabela Island.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Conolophus,pallidus,,"Heller, 1903",Na,En,VU,1,,,,,,,,,,,,True,,,,,,,True,,,5261,Santa Fe Land Iguana,Iguana de Santa Fe,,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Conolophus,sp. 1,,,Na,En,EX,1,,,,,,,,,,,,,,True,,,,,,True,,17502,Santiago land iguana,iguana terestre de Santiago,,,Santiago Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Conolophus,subcristatus,,"Gray, 1831",Na,En,VU,1,,,True,,,True,,,,,True,True,True,,,,,,True,,True,5262,Galapagos Land Iguana,Iguana terrestre de Gal�pagos,,,"Recorded on Baltra, Seymour, Santa Cruz, Isabela (not on Cerro Azul), Fernandina, Plazas. Extinct on Santiago Island in the 19th century.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Iguana,iguana,,"Linnaeus, 1758",In,Ic,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5282,Green Iguana,Iguana verde,,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Scincidae,,,Plestiodon,inexpectatus,,"(Taylor, 1932)",In,Ic,,1,,,,,,,,,,,,,,True,,,,,,True,,17974,Southeastern five-lined Skink,Lagartija el inesperado,,"Syn.: Eumeces inexpectatus Taylor, 1932 fide Uetz & Hoek (2013)",Intercepted on San Cristobal Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,albemarlensis,,"Baur, 1890",Na,En,NT,1,,,True,True,,True,,,,True,True,,,,,,,,True,,True,5285,Albemarle Lava Lizard,lagartija de lava Albemarle,,"Syn.: Tropidurus albemarlensis Baur, 1890","Isabela, Fernandina Islands",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,bivittatus,,"Peters, 1871",Na,En,VU,1,,,,,,,,,,True,,,,,,,,,True,,,5286,San Cristobal Lava Lizard,Lagartija de lava de San Cristobal,,"Syn.: Tropidurus bivittatus Peters, 1871",San Cristobal Island,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,delanonis,,"Baur, 1890",Na,En,NT,1,,True,,,,,,,,,True,,,,,,,,True,,,5287,Espa�ola Lava Lizard,Lagartija de lava de Espa�ola,,"Syn.: Tropidurus delanonis Baur, 1890","Espa�ola Island, Gardner and Osborn Islets.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,duncanensis,,"Baur, 1890",Na,En,VU,1,,,,,,,,,True,,,,,,,,,,True,,,5288,Pinzon Lava Lizard,Lagartija de lava de Pinz�n,,"Syn.: Tropidurus duncanensis Baur, 1890",Pinz�n Island,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,grayii,,"Bell, 1843",Na,En,VU,1,,,,True,,,,,,,True,,,,,,,,True,,,5289,Floreana Lava Lizard,Lagartija de lava de Floreana,,"Syn.: Tropidurus grayii Bell, 1843","Floreana Island, Champion, Gardner by Floreana, Caldwell and Enderby Islets.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,habelii,,"Steindachner, 1876",Na,En,NT,1,,,,,,,True,,,,True,,,,,,,True,True,,,5290,Marchena Lava Lizard,Lagartija de lava de Marchena,,"Syn.: Tropidurus habelii Steindachner, 1876",Marchena Island,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,indefatigabilis,,ined.,Na,En,NE,9,,,,,,,,,,,True,True,,,,,,,True,,,15753,Indefatigable Lava Lizard,Lagartija de lava Indefatigable,,"Unpublished name for a genetically different subpopulation of Microlophus albemarlensis  Baur, 1890.","Santa Cruz, Santa Fe Islands",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,jacobi,,ined.,Na,En,NE,9,,,,,,,,,,,,,True,,,,,,True,,,15752,Santiago Lava Lizard,Lagartija de lava de Santiago,,"Unpublished name for a genetically different subpopulation of Microlophus albemarlensis  Baur, 1890.",Santiago Island,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Tropiduridae,,,Microlophus,pacificus,,"Steindachner, 1876",Na,En,NT,1,,,,,,,,True,,,,,,,,,,True,,,,5291,Pinta Lava Lizard,Lagartija de lava de Pinta,,"Syn.: Tropidurus pacificus Steindachner, 1876",Pinta Island,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,Serpentes,,Colubridae,,,Lampropeltis,micropholis,,"Cope, 1860",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,18039,Ecuadorian Milkshake,Coral ratonera/coralillo/Falsa coral,,"Jimen�z-Uzc�tegui, G.: The report of Lampropeltis triangulum sinaloae Williams, 1978, was based on a local newspaper report in El Colono, but the material of this introduced snake was later analyzed and the correct identification is Lampropeltis micropholis according the report from Sevilla and Rueda 2014, and personal conversation with Cisneros D.",A record on Santa Cruz Island in Santa Rosa.,,"Reported in local newspaper El Colono (primera edicion de Marzo 2014): The specimen was found by Galapagos residents at approx. 20:00 p.m. on February 21st, 2014 near the PNG control station, below Santa Rosa. The reptile was discovered inside the tubular aluminum posts used for construction of the new power line. This single specimen was introduced accidentally and that no other specimens have yet escaped into the wild.",,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Bataguridae,,,Trachemys,scripta,,"(Schoepff, 1792)",In,Ic,LC,1,,,,,,,,,,True,True,,,,,,,,True,,,5304,Yellow-bellied Slider Turtle,Tortuga de Florida,,"Syn.: Chrysemys scripta (Schoepff, 1792), Trachemys scripta Schoepff, 1792",Intercept on Santa Cruz and San Cristobal Islands.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Caretta,caretta,,"(Linnaeus, 1758)",Na,Hy,VU,1,,,,,,,,,,,True,,,,,,,,True,,,5259,Loggerhead Sea Turtle,Tortuga boba,,"Syn.: Testudo caretta Linnaeus, 1758","This species has not been registered in the islands, but hypothetically could pass through the Archipelago, because its wide distribution.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Chelonia,mydas,,"(Linnaeus, 1758)",Na,Id,NT,1,,True,True,True,True,True,,,,True,True,,True,,,True,,True,True,,True,5260,East Pacific Green Turtle,Tortuga marina verde,,"Syn.: Chelonia mydas mydas (Linnaeus, 1758), Chelonia agassizii Bocourt, 1868, Testudo mydas Linnaeus, 1758, Chelonia mydas agassizii Bocourt, 1868, Chelonia agassizi Bocourt, 1868. There are two morphotypes in Galapagos: Black and Yellow turtle. Also, there are a discussion if this species is a subspecies Chelonia mydas agassizii.",,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Eretmochelys,imbricata,,"(Linnaeus, 1766)",Na,Mi,CR,1,,,,,,,,,,,True,,,,,,,,True,,,5264,Hawksbill turtle,tortuga marina de carey,,"Syn.: Testudo imbricata Linnaeus, 1766, Eretmochelys imbricata squamata Agassiz, 1857.","This species is distributed in the northern part of the Archipelago, from Marchena, Pinta to Darwin and Wolf.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Chelonidae,,,Lepidochelys,olivacea,,"(Eschscholtz, 1829)",Na,Mi,VU,1,,,,,,,,,,,True,,,,,,,,True,,,5283,Olive ridley turtle,tortuga marina escamosa,tortuga marina golfina,"Syn.: Chelonia olivacea Eschscholtz, 1829, Lepidochelys olivacea remivaga (Hay, 1908), Caretta remivaga Hay, 1908.","This species is distributed in the northern part of the Archipelago, from Marchena, Pinta to Darwin and Wolf.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Dermochelyidae,,,Dermochelys,coriacea,,"(Vandelli, 1761)",Na,Mi,VU,1,,,,,,,,,,,True,,,,,,,,True,,,5263,Leatherback turtle,tortuga laud,,"Syn.: Dermochelys coriacea coriacea (Vandelli, 1761), Testudo coriacea Vandelli, 1761, Dermochelys coriacea schlegelii (Garman, 1884), Sphargis coriacea schlegelii Garman, 1884.","This species is distributed in the northern part of the Archipelago, from Marchena, Pinta to Darwin and Wolf.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Pelomedusidae,,,Podocnemis,unifilis,,"Troschel, 1848",In,Ic,VU,1,,,,,,,,,,True,,,,,,,,,True,,,5303,Yellow-spotted River Turtle,charapa peque�a,,,Intercepted on San Cristobal Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,abingdonii,,"(G�nther, 1877)",Na,En,EX,1,,,,,,,,True,,,,True,,,,,,True,True,,,5266,Pinta Galapagos Tortoise,Tortuga Gigante de Pinta,"Lonesome George, Solitario Jorge","Syn.: Geochelone abingdonii (G�nther, 1877), Testudo abingdoniii G�nther, 1877, Chelonoidis nigra abingdonii G�nther, 1877, Chelonoidis nigra duncanensis Garman in Pritchard, 1996, Geochelone elephantopus abingdonii Harlan, 1827; Type specimen in BM. Le et al. (2006) demonstrate that the genus Geochelone is polyphyletic and that the Galapagos Giant Tortoises are better treated as the monophyletic genus Chelonoidis. According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa (= Chelonoidis) from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone (= Chelonoidis) nigra.of Geochelone nigra.",Restricted to Pinta Island.,,"June 24th, 2012, marks the death of the last Pinta Giant Tortoise, Lonesome Goerge, and thus the final extinction of this last survivor of the species Chelonoidis abingdoni (G�nther, 1877).<br>Josehp Vagvolgyi discovered Lonesome George on December 1st, 1971, during his field work on terrestrial snails on the Island of Pinta.  <br>In the hope to prevent his extinction in the wild, Lonesome George was brought to the National Park Breeding Center in Port Ayora, on the island of Santa Cruz, where he was kept from 1973 to 2012. As part of the reproduction program in the tortoise breeding center Lonesome George first shared his corral with two females from Volcano Wolf (Isabela Island), without successful results. In 2011 the two females of Espa�ola Island replaced the Isabela Tortoises, because their genetic code was deemed more similar. Unfortunately none of these captive breeding efforts were ever successful. <br>At the Galapagos National Park Breeding Center Fausto Llenera was the keeper of Lonesome George. Faustos dedication to Lonesome George is legend, without his care this last individual of the Pinta Giant Tortoises would likely not have survived that long. Unfortunately, although advised by a network of international and local CDF scientifics and technical personnel of the GNPS all attempts to save the species have now failed.","La extinci�n de Solitario Jorge, el �ltimo sobreviviente de la especie Chelonoidis abingdoni  (G�nther, 1877) ocurri� el 24 de junio, 2012. <br>Josehp Vagvolgyi encontr� al Solitario Jorge el 1 de diciembre de 1971, mientras efectuaba su trabajo relacionado con caracoles terrestres en la isla Pinta.<br>El solitario Jorge permaneci� en el Centro de la Crianza en Puerto Ayora, isla Santa Cruz desde 1973 hasta el 2012. Bajo el programa de reproducci�n se permiti� que Jorge compartiera su corral con dos hembras del Volc�n Wolf (Isabela), pero no hubo resultados exitosos. En 2011 estas fueron sustituidas por dos hembras de la isla Espa�ola, debido a que su c�digo gen�tico fue presentaba mayores semejanzas.<br>Fausto Llenera destacado guardaparque y compa�ero de vida de Jorge, fue el responsable su cuidado conjuntamente con cient�ficos de la FCD, una amplia red de colaboradores alrededor de mundo y personal t�cnico del SPNG.",,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,becki,,"(Rothschild, 1901)",Na,En,VU,1,,,,,,True,,,,,,,,,,,,,,,True,5267,Volcan Wolf Galapagos Tortoise,Tortuga Gigante de Volc�n Wolf,,"Syn.: Geochelone becki (Rothschild, 1901), Testudo becki Rothschild, 1901, Chelonoidis nigra becki (Rothschild, 1901), Geochelone elephantopus becki Pritchard, 1967, Chelonoides becki Bour, 1980, Geochelone becki Fritts, 1983; Type specimen: Tring Museum, England. Le et al. (2006) demonstrate that the genus Geochelone is polyphyletic and that the Galapagos Giant Tortoises are better treated as the monophyletic genus Chelonoidis. According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa (= Chelonoidis) from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone (= Chelonoidis) nigra.",Restricted to Wolf Volcano on Isabela Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,chathamensis,,"(Van Denburgh, 1914)",Na,En,VU,1,,,,,,,,,,True,True,,,,,,,,True,,,5268,San Crist�bal Galapagos Tortoise,Tortuga Gigante de San Crist�bal,,"Syn.: Geochenone chathamensis  (Van Denburgh, 1914), Testudo chathamensis Van Denburgh, 1907, Chelonoidis nigra chathamensis Van Denburgh, 1907, Testudo elephatopus chathamensis Mertens & Wermuth, 1955, Geochelone elephantopus chathamensis Pritchard, 1967, Chelonoidis chathamensis, Bour, 1980, Geochelone chathamensis, Fritts, 1983; Type specimen in CAS. Le et al. (2006) demonstrate that the genus Geochelone is polyphyletic and that the Galapagos Giant Tortoises are better treated as the monophyletic genus Chelonoidis. According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa (= Chelonoidis) from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone (= Chelonoidis) nigra.",Restricted to San Crist�bal Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,darwini,,"(Van Denburgh, 1907)",Na,En,EN,1,,,,,,,,,,,True,,True,,,,,,True,,,5269,Santiago Galapagos Tortoise,Tortuga Gigante de Santiago,,"Syn.: Geochelone darwini  (Van Denburgh, 1907), Testudo darwini Van Denburgh, 1907, Chelonoidis nigra darwini Van Denburgh, 1907, Testudo elephantopus darwini Mertens and Wermuth, 1955, Geochelone elephantopus darwini Pritchard, 1967, Chelonoidis darwini Bour, 1980; Type specimen in CAS. Le et al. (2006) demonstrate that the genus Geochelone is polyphyletic and that the Galapagos Giant Tortoises are better treated as the monophyletic genus Chelonoidis. According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa (= Chelonoidis) from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone (= Chelonoidis) nigra.",Restricted to Santiago Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,donfaustoi,,"Poulakakis, Edwards, Chiari, Garrick, Russello, Benavides, Watkins-Colwell, Glaberman, Tapia, Gibbs, Cayot & Caccone, 2015",Na,En,NE,1,,,,,,,,,,,,,,True,,,,,,True,,17364,El Fatal Galapagos Tortoise,Tortuga de El Fatal,,"Syn.: Geochelone nigra spp.. Le et al. (2006) demonstrate that the genus Geochelone is polyphyletic and that the Galapagos Giant Tortoises are better treated as the monophyletic genus Chelonoidis. According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa (= Chelonoidis) from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone (= Chelonoidis) nigra. According genetic and mophological study, the data confirm the new species on Santa Cruz Island (Poulakakis etal. 2015).","Restricted on Cerro El Fatal and Cerro Mesa, Santa Cruz Island.",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,elephantopus,,"(Harlan, 1827)",Na,En,EX,1,,,,True,,,,,,,,,,,,,,,True,,,17509,Floreana Galapagos Tortoise,Tortuga Gigante de Floreana,,"Syn.: Chelonoidis nigra  (Quoy & Gaimard, 1824), Geochelone elephantopus  (Harlan, 1827), Testudo nigra Quoy & Gaimard, 1824, Testudo galapagoensis Baur, 1889, Testudo elephantopus galapagoensis Mertens & Wermuth, 1955, Chelonoidis galapagoensis Bour, 1980, Geochelone nigra nigra (Quoy & Gaimard, 1824), Geochelone galapagoensis M�rquez, 2004. Le et al. (2006) demonstrate that the genus Geochelone is polyphyletic and that the Galapagos Giant Tortoises are better treated as the monophyletic genus Chelonoidis; According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone nigra.",Restricted to Floreana Island.,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Testunidae,,,Chelonoidis,ephippium,,"(G�nther, 1896)",Na,En,CR,1,,,,,,,,,True,,True,,True,,,,,,True,,,5271,Pinzon Galapagos Tortoise,Tortuga de Pinz�n,,"Syn.: Geochelone ephippium  (G�nther, 1896), Testudo epihippium G�nther, 1896, Geochelone nigra duncanensis (Garman, 1917), Testudo duncanensis, Garman, 1917. Le et al. (2006) demonstrate that the genus Geochelone is polyphyletic and that the Galapagos Giant Tortoises are better treated as the monophyletic genus Chelonoidis. According to M�rquez et al. (2004) and Poulakakis et al. (2008) the Geochelone taxa (= Chelonoidis) from Galapagos are genetically distinct and therefore treated as species and not as subspecies of Geochelone (= Chelonoidis) nigra.",Restricted to Pinz�n Island.,,,,,