Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chordata,Actinopterygii,Perciformes,,,Cichlidae,,,Oreochromis,niloticus,,"(Linnaeus, 1758)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,5020,"Black tilapia, Nile tilapia",tilapia negra,,,"Restricted to El Junco, San Crist�bal Island",,,,
Eukaryota,Animalia,Chordata,Amphibia,Anura,,,Bufonidae,,,Rhinella,marina,,"Linnaeus, 1758",In,Ic,LC,1,,,,,,,,,,True,,,,,,,,,True,,,11876,Giant Marine Toad,Sapo com�n,,"Syn.: Bufo sp.; Bufo angustipes Taylor & Smith, 1945; Bufo marinus (Linnaeus, 1758), Bufo pythecodactylus Werner, 1961",Intercepted on San Cristobal,A individual was collected in private house in Puerto Baquerizo Moreno.,Un individuo fue colectado en una casa particular en Puerto Baquerizo Moreno.,,
Eukaryota,Animalia,Chordata,Amphibia,Anura,,,Hylidae,,,Scinax,quinquefasciatus,,"Fowler, 1913",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5022,Frog,Rana de �rbol,,,"Present in Lagoon of Isabela Sur, Santa Cruz and San Crist�bal. Also intercepted by quarantine control in San Crist�bal.","The tree frog from the coastal zone of mainland Ecuador was recorded for the first time in Galapagos in 1998. Despite attempts at developing an eradication method, no satisfactory method has been found.","La rana arb�rea procedente de la zona litoral del Ecuador continental fue registrada en las islas en 1998. Pese al trabajo realizado para su erradicacion, aun no se ha encontrado un metodo satisfactorio.",,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anas,platyrhynchos,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,5027,Domestic Duck,Pato dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anser,anser,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,5029,Goose,Ganso com�n,,,Present on San Cristobal Island,,,,
Eukaryota,Animalia,Chordata,Aves,Columbiformes,,,Columbidae,,,Columba,livia,,"Gmelin, 1789",In,Er,,1,,,,,,,,,,True,True,,,,,,,,True,,,5070,Rock Dove (Domestic pigeon),Paloma dom�stica,,,"Eradicated on Santa Cruz, San Cristobal e Isabela.",,,,
Eukaryota,Animalia,Chordata,Aves,Cuculiformes,,,Cuculidae,,,Crotophaga,ani,,"Linnaeus, 1758",In,Es,,1,,,True,True,True,,True,True,,,True,,,,,,,True,True,,True,5073,Smooth-billed Ani,Garrapatero,,,"On Santa Cruz, Isabela, Santiago, Champion, Gardner by Floreana, Plaza Sur, Genovesa, Dhapne, Pinta, Fernandina.","The first recored was on Isabela in 1962, Santa Cruz in 1966 and Santiago in 1967. It has been recorded in other Islands. The results of eradication efforts on Marchena are not yet clear. When there is plenty of rainfall, the population increases.","El primer registro fue en Isabela en 1962, en Santa Cruz en 1966 y en Santiago en 1967. Posteriormente se registro en otras islas. Se realizo un trabajo de erradicacion de esta especie en Marchena, pero los resultados no son muy claros. La poblacion aumenta en epoco de abundante lluvia.",,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Coturnix,coturnix,,"Linnaeus, 1758",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,5071,Quail,Codorniz,,,Santa Cruz Island.,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Gallus,gallus,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,5091,Domestic Chicken,Gallina dom�stica,,,"Present on Santa Cruz, San Cristobal, Isabela and Florena islands.",,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Meleagridis,gallopavo,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,5115,Domestic Turkey,Pavo dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Numida,meleagris,,"Linnaeus, 1758",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,5124,Guinea fowl,Gallina de Guinea,,,"Present on Santa Cruz, San Cristobal and Isabela?",,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Pavo,muticus,,"Linnaeus, 1766",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,5138,Peacock,Pavo real,,,Present on San Cristobal?,,,,
Eukaryota,Animalia,Chordata,Aves,Pelecaniformes,,,Ardeidae,,,Bubulcus,ibis,,"Linnaeus, 1758",In,Ac,,1,,,,True,,,,,,,True,,,,,,,,True,,,5038,Cattle Egret,Garza bueyera,,,"Present on Santa Cruz, San Cristobal, Isabela and Floreana",,,,
Eukaryota,Animalia,Chordata,Aves,Psittaciformes,,,Psittacidae,,,Aratinga,erythrogenys,,"Lesson, 1844",In,Ac,,1,,,,,,,,,,True,,,,,,,,,True,,,5031,Red-masked Parakeet,Aratinga de Guayaquil,,,"Only present on Puerto Baquerizo Moreno, San Cristobal.","Aratinga is a pet, not an established population.",Los individuos registrados estan en calidad de mascotas. No esta establecida la poblacion.,,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Bos,taurus,,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5204,Cattle,Ganado vacuno,,,"Present on Floreana, Isabela, Santa Cruz and San Cristobal","The introduction of this species in the Islands began in 1832 in Floreana, later in San Cristobal (1841), Isabela (1850 aprox.) and in Santa Cruz in 1923.","La introduccion de esta especie a las islas comenzo en 1832 en Floreana, luego en San Cristobal (1841), Isabela (1850 aproximadamente) y por ultimo en Santa Cruz en 1923.",,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Capra,hircus,,"Linnaeus, 1758",In,Es,,1,,True,,True,,True,True,True,,True,True,True,True,,,,,True,True,,True,5206,Goat,"Caprino, chivo, cabra",,,"Erradicated from Isabela, Baltra, Espa�ola, Plaza Sur, Santa F�, Marchena, R�bida, Santiago, and Pinta",This species had been reported n the Islands since 1685 on most Islands. However goats were also the first eradicated in the Archipelago.,Esta especie se registro en las islas desde 1685 y su distribucion en un buen numero de islas. Sin embargo fue una de las primeras especies en su erradicacion.,,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Ovis,ariens,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,5240,Sheep,Ovejuno,,,"Unknown, however was present on Santa Cruz, San Cristobal and Isabela","Unknown the introduction of this species in the Islands, but the first record was in 1984, and unknown as disappeared.","Se desconoce la fecha de introduccion de esta especie en las islas, pero el primer registro fue en 1984. Tambien se desconoce como desaparecio de las islas.",,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Suidae,,,Sus,scrofa,,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5251,Pig,Porcino,,,"Eradicate on Santiago. Present on Santa Cruz, San Cristobal, Floreana and Isabela","This species was introduced in Floreana in 1832, San Cristobal (1835, 1847), Santiago (1875, 1878), Isabela Sur (1897) and in Santa Cruz (1920 aprox.)","Esta especie fue introducida en Floreana en 1832, San Cristobal (1835, 1847), Santiago (1875, 1878), Isabela Sur (1897) y en Santa Cruz (1920 aprox.)",,
Eukaryota,Animalia,Chordata,Mammalia,Carnivora,,,Canidae,,,Canis,lupus,familiaris,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5205,Dog,"Canino, pero",,,"Present on Santa Cruz, San Cristobal, Floreana and Isabela","The first record in the Archipelago was on Santiago in 1685. Later was recorded  on Floreana (1832), San Crist�bal (1842, 1847), Isabela (1835, 1868).","El primer registro en el Archipielago fue en Santiago en 1685. Posteriormente fue registrado en Floreana 1832, San Cristobal (1842, 1847), Isabela (1835, 1868).",,
Eukaryota,Animalia,Chordata,Mammalia,Carnivora,,,Felidae,,,Felis,catus,,"Schreber, 1775",In,Es,,1,,,True,True,,True,,,,True,True,,,,,,,,True,,True,5211,Cat,"Felino, gato",,,"Eradicated on Baltra. Present only on Floreana, San Cristobal, Santa Cruz and Isabela","The first recored was in 1832 in Floreana Island. After were in Isabela, San Cristobal and Santa Cruz with the colonization. The intruduction in Baltra, possibly was in the Second War, and the eradicated in 2004.",El primer registro fue en 1832 en Floreana. Posteriormente en las otras islas cuando estas fueron colonizadas. La introduccion en Baltra posiblemente fue en la segunda guerra mundial y su erradicacion en 2004.,,
Eukaryota,Animalia,Chordata,Mammalia,Lagomorpha,,,Leporidae,,,Oryctolagus,cuniculus,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,5238,Rabit,Conejo dom�stico,,,"No recent records, but previously recorded Santa Cruz; still present on San Cristobal (feral and domestic) on farmis in the transition zone",It was recorded in 1989 on Santa Cruz Island in the farms. No records in the wild. Recorded (feral and domestic) in Transition zone - farms - in 2012.,Este individuo fue registrado en la isla de Santa Cruz en las fincas. No hubo registro de animales ferales. Registro en San Cristobal de individuos ferales y en granjas (Zona de transicion) registrados en 2012.,,
Eukaryota,Animalia,Chordata,Mammalia,Perissodactyla,,,Equidae,,,Equus,asinus,,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5209,Donkey,Burro,,,"Present on Floreana, San Cristobal, Isabela and Santa Cruz","The first record was in Floreana in 1832 and 1834, San Cristobal in 1847, Isabela in 1897 and later in Santa Cruz with the colonization. Also, in 1875 was introduced in Santiago, but eradicated in 2004 the feral animals.","La introduccion en Floreana fue en 1832 y 1834, en San Cristobal en 1847, en Isabela Sur en 1897 y posteriormente en Santa Cruz con la colonizacion. En 1875 fue en Santiago, pero erradicado como feral en 2004.",,
Eukaryota,Animalia,Chordata,Mammalia,Perissodactyla,,,Equidae,,,Equus,caballus,,"Linnaeus, 1758",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5210,Horse,"Equino, caballo",,,"Present on Santa Cruz, Isabela, San Cristobal and Floreana",,,,
Eukaryota,Animalia,Chordata,Mammalia,Primates,,,Cebidae,,,Saguinus,oedipus,,"Linnaeus, 1758",In,Ic,,1,,,,,,,,,,True,,,,,,,,,True,,,5246,Squirrel Monkey,Mono cabeza de algod�n,,,Intercepted on San Cristobal Island.,,,,
Eukaryota,Animalia,Chordata,Mammalia,Primates,,,Hominidae,,,Homo,sapiens,sapiens,"Linnaeus, 1758",In,Cu,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,11002,Modern Human,Humano moderno,,,,,,,
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Caviidae,,,Cavia,porcellus,,"Linnaeus, 1758",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5207,Guinea pig,Cuy,,,"Present on Santa Cruz, San Cristobal and Isabela","The first record was in 1984 in the farming area in Santa Cruz Island, San Cristobal and Islabela. No recorded in wildlife. The present population status is unknow.","El primer registro fue en 1984 en la zona de fincas en la Isla Santa Cruz, San Cristobal e Isabela. No existen individuos en estado silvestre. Se desconoce el estado poblacional en la actualidad.",,
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Muridae,,,Mus,musculus,,"Linnaeus, 1758",In,Ac,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5228,House Mouse,Rat�n de casa,,,"Present on Santa Cruz, San Cristobal, Floreana, Isabela and Batra, Santiago and Plaza Sur?",Possibly there was the introduction of this species arrived in Galapagos with the humans or when a ship aground off the coast.,Posiblemente hubo la introduccion de esta especie al colonizar las islas o al encallar un barco en las costas de las mismas.,,
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Muridae,,,Rattus,norvegicus,,"Berkenhout, 1769",In,Ac,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5244,"Norwegian rat, brown rat",Rata noruega,,,"Present on Santa Cruz, San Crist�bal, Islabela, Floreana, Baltra, R�bida and Santiago",,,,
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Muridae,,,Rattus,rattus,,"Linnaeus, 1758",In,Ac,,1,,,True,True,,True,True,,True,True,True,,True,,,,,True,True,,True,5245,Black Rat,Rata negra,,,"Present on Santa Cruz, San Crist�bal, Floreana, Isabela, Baltra, Santiago, Pinz�n, Bartolome?. Eraditacted on Bainbridge and Seymour Norte?",Possibly this species arrived to Galapagos with the humans or when a ship aground off the coast.,Posiblemente hubo la introduccion de esta especie al colonizar las islas o al encallar un barco en las costas de las mismas.,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Gonatodes,caudiscutatus,,"G�nther, 1859",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5281,Gonatodes gecko,Salamanquesa o Gecko enano,,,"Present on San Cristobal, Baltra",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Lepidodactylus,lugubris,,"Dum�ril & Bibron, 1836",In,Ac,,1,,,,,,True,True,,,True,True,,,,,,,True,True,,True,5284,Mourning Gecko,Gecko de luto,,,"San Crist�bal, Isabela",,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,reissi,,"Peters, 1862",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5300,reissi Gecko,Gecko reissi,,,Present on Santa Cruz Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,tuberculosus,,"Wiegmann, 1835",In,Ac,,6,,,,,,,,,,True,,,,,,,,,True,,,5302,tuberculosus Gecko,Gecko - tuberculosus,,"Two specimens collected from San Cristobal in 1888 by J.R. Slevin (see Van Denburgh, 1912), and it had a mistake in the identification (see Taylor 1942). Also, J. Olmedo collected on the same Island a juvenile specimen (?) in 1992, but it was a bad identification (Olmedo`s thesis did`t present this record).",Three specimens collected on San Cristobal with a mistake in the identification.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Iguanidae,,,Iguana,iguana,,"Linnaeus, 1758",In,Ic,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5282,Green Iguana,Iguana verde,,,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Scincidae,,,Eumeces,inexpectatus,,"Taylor, 1932",In,Ic,,1,,,,,,,,,,,True,,,,,,,,True,,,5265,Southeastern five-lined Skink,Lagartija el inesperado,,,Intercepted on San Cristobal Island.,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Bataguridae,,,Trachemys,scripta,,"Schoepff, 1792",In,Ic,LC,1,,,,,,,,,,True,True,,,,,,,,True,,,5304,Yellow-bellied Slider Turtle,Tortuga de Florida,,,Intercept on Santa Cruz Island,,,,
Eukaryota,Animalia,Chordata,Reptilia,Testudines,,,Pelomedusidae,,,Podocnemis,unifilis,,"Troschel, 1848",In,Ic,VU,1,,,,,,,,,,True,,,,,,,,,True,,,5303,Yellow-spotted River Turtle,Charapa peque�a,,,Intercepted on San Cristobal Island.,,,,
