Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Chrysopidae,,,Ceraeochrysa,cincta,,"(Schneider, 1851)",Na,En,,1,,,True,True,,True,True,,,True,True,,,,,,,True,True,,True,5672,Green Lacewing,,,Syn.: Ceraeochrysa wollebaeki,,"Predator; arid to humid forest (or agricultural) zones; January-April; at lights, malaise traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Chrysopidae,,,Chrysoperla,externa,,"(Hagen, 1861)",In,NaQ,,1,,,True,True,,True,,,,True,True,,,,,,,,True,,True,5699,Green lacewing,,,,,"Humid forest to pampa zones; M.V. lights, sweeping, FIT; January-March.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Chrysopidae,,,Chrysopodes,nigricubitus,,"Tauber & Tauber, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14268,,,,,"Fernandina, Santa F�, South Seymour, Santa Cruz, Isabela, Santiago",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Chrysopidae,,,Chrysopodes,nigripilosa,,"(Banks, 1924)",Na,En,,1,,,True,True,,True,,True,,,True,True,True,,,,,True,True,,True,5701,Green Lacewing,,,,,"Predator; arid zone, higher on occasion; January-May; at lights.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Chrysopidae,,,Chrysopodes,pecki,,"Tauber & Tauber, 2010",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,14269,,,,,Isabela Island,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Chrysopidae,,,Neosuarius,nigripilosa,,"(Banks, 1924)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,13217,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Hemerobiidae,,,Megalomus,darwini,,"Banks, 1924",Na,En,,1,,,True,True,,True,True,,,True,True,,True,,,,,True,True,,True,6607,Brown Lacewing,,,,,"Predator; arid zone (but higher on occasion); January-June; at lights, malaise traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hemerobioidea,Hemerobiidae,,,Sympherobius,barberi,,"Banks, 1903",Na,Id,,1,,,True,,,True,,,,,True,,True,,,,,,True,,True,6978,Brown Lacewing,,,,,"Predator; arid and cultural zones, Miconia zone; January-June; at lights, malaise traps.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Hemerobiiformia,Hereobioidea,Chrysopidae,,,Chrysoperla,galapagoensis,,"(Banks, 1924)",Na,En,,1,,True,True,True,True,True,True,,True,,True,True,True,,True,,True,True,True,,True,5700,Green Lacewing,,,,,"Predator; arid to humid forest zones, higher on occasion; March-June, December; malaise traps and at lights.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Myrmeleontiformia,Myrmeleontoidea,Myrmeleontidae,,,Galapagoleon,darwini,,"(Stange, 1969)",Na,En,,1,,True,True,True,True,True,True,True,True,,True,True,True,,True,,True,True,True,,True,5899,,,,"Syn.: Brachynemurus darwini, fide Peck (2001)",,"Predator; arid zone; January, March-May. Maximum flight activity seems to be about 1900 h (Baert et al. 1992).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Neuroptera,Myrmeleontiformia,Myrmeleontoidea,Myrmeleontidae,,,Myrmeleon,perpilosus,,"Banks, 1924",Na,Id,,1,,True,True,True,True,True,True,True,True,True,True,True,True,,True,,True,True,True,,True,6654,,,,,,"Predator; arid zone mostly, to pampa zone; January-June; at lights, malaise traps.",,,
