Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Asterolecaniidae,,,Asterolecanium,pustulans,,"(Cockerell, 1892)",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,11097,oleander pit scale,,,,Isabela,Herbivore; arid zone; Gal�pagos host plant: Tournefortia pubescens; December.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Asterolecaniidae,,,Asterolecanium,puteanum,,"Russell, 1935",In,Ac,,1,,,,,,True,,,,,,,,,,,,,,,True,11098,,,,,Isabela,"Herbivore; arid zone; December; Gal�pagos host plants: Croton scouleri variety scouleri, Waltheria ovata.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,cirripediformis,,"(Comstock, 1881)",In,Ac,,1,,,,,,,,,,,True,,True,,,,,,True,,,11090,,,,,,"Herbivore; aird zones; January, December; Gal�pagos hot plants: Maytenus octogona, Coldenia fusca, Laguncularia racemosa, Cryptocarpus pyriformis, Rhizophora mangle, Tournefortia species; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,floridensis,,"(Comstock, 1881)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11507,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,rusci,,"(Linnaeus, 1758)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11476,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,sinensis,,"(Del Guercio, 1900)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11494,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,5673,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Coccus,hesperidum,,"(Linnaeus, 1758)",In,Ac,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,11091,brown soft scale,,,,"Baltra, Isabela, Pinta, Seymour Norte","Herbivore; March; Gal�pagos host plants: Psychotria rufipes, Gossypium barbadense, variety darwini, Musa paradisiaca sapientum; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Coccus,longulus,,"(Douglas, 1887)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11478,,,,,Santa Cruz,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Coccus,viridis,,"(Green, 1889)",In,Ac,,1,,,,,,,,,,,True,,True,,,,,,True,,,5720,green scale,,,,Santa Cruz,Herbivore; February; agriculture zone; Gal�pagos host plant: Psidium apecies; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Conchaspis,angraeci,,"(Cockerell, 1893)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11477,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Inglisia,vitrea,,"(Cockerell, 1894)",In,Ac,,1,,,,,,,,,,True,,,,,,,,,True,,,11475,,,,,San Crist�bal,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Parasaissetia,nigra,,"(Nieter, 1861)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11092,nigra scale,,,,"Santa Cruz, Plaza","Herbivore; arid zone; May, June, December; Gal�pagos host plants: Hibiscus species, Maytenus octogona; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Parasaissetia,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,11708,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Pulvinaria,psidii,,"(Maskell, 1893)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11474,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Pulvinaria,sp.,,,NoData,NoData,,3,,,,,,,,,,True,,,,,,,,,True,,,6870,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Pulvinaria,urbicola,,"(Cockerell, 1893)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11093,,,,,Santa Cruz,Herbivore; from hole in tree; Gal�pagos host plant unknown; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,coffeae,,"(Walker, 1852)",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,11094,hemispherical scale,,,,"Isabela, San Cristobal, Santa Cruz","Herbivore; littoral and arid zones; February, December; Gal�pagos host plants: Chiococca alba, Psychotria rufipes, Polypodium squamatum, Ricinus communis, Cordia lutea, Rhizophora mangle, Scalesia pedunculata, grass; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,miranda,,"(Cockerell & Parrott, 1899)",In,Ac,,1,,,,,,,,,,True,,,,,,,,,True,,,11095,Mexican black scale,,,,San Cristobal,Herbivore; December; Gal�pagos host plant: Sida species; on plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,neglecta,,"DeLotto, 1969",In,Ac,,1,,,,,,,,,,,True,,True,,,,,,True,,,11096,Caribbean black scale,,,,"Bartholome, Plaza",Herbivore; arid zone; December; Gal�pagos host plant: Maytenus octogona; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,sp.,,,In,Ac,,3,,,,,,,,,,,,,,True,,,,,,True,,11710,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Unaspis,citri,,"(Comstock, 1883)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11498,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aonidiella,aurantii,,"(Maskell, 1879)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,11714,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aonidiella,orientalis,,"(Newstead, 1894)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11472,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiella,hartii,,"(Cockerell, 1895)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11468,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiotus,aff. pacificus,,"(Williams & Watson, 1990)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11511,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiotus,destructor,,"Signoret, 1869",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11099,coconut scale,,,,Santa Cruz,"Herbivore; arid zone; January, December; Gal�pagos host plants: Phoenix dactylifera, Vallesia glabra, grass.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiotus,excisus,,"(Green, 1896)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11495,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Chortinaspis,sp.,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,11100,,,,,,"Herbivore; arid zone; January, December; Gal�pagos host plant: opuntia echios variety zacana.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Chrysomphalus,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,11716,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Hemiberlesia,aff. rapax,,"(Comstock, 1881)",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11741,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Hemiberlesia,lataniae,,"(Signoret, 1869)",In,Ac,,1,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,11101,lantana scale,,,,"Baltra, Isabela, Santiago, Santa Cruz, Pinta","Herbivore; littoral and arid zones; December; Gal�pagos host plants: Cryptocarpus pyriformis, Waltheria ovata, Acacia macrancantha, Bursera graveolens, Scalesia incisa.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Howardia,biclavis,,"(Comstock, 1883)",In,Ac,,1,,,,,,,,,,True,True,,True,,,,,,True,,,11102,mining scale,,,,"Santiago, San Cristobal, Santa Cruz","Herbivore; arid zone; December; Gal�pagos host plants: Acacia macracantha, Citrus sinensis, Waltheria ovata.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Ischnaspis,longirostris,,"(Signoret, 1882)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11471,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Lepidosaphes,beckii,,"(Newman, 1867)",In,Ac,,1,,,,True,,,,,,,True,,,,,,,,True,,,6557,,,,,,Herbivore; agricultural zone; May; Citrus species.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Lepidosaphes,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,11742,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Melanaspis,odontoglossi,,(Cockerell),In,Ac,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,11103,,,,,"Isabela, Santiago, Santa Cruz","Herbivore; littoral, arid, and transition zones; January, December; Gal�pagos host plants: Chusquea species, Croton scouleri scouleri, Scalesia affinis, Waltheria ovata, Conocarpus erecta, Alternantheria filifolia, Cryptocarpus pyriformis, Maytenus octogona.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Melanaspis,tenebricosa,,"(Comstock, 1881)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11496,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Odonaspis,galapagoensis,,"(Ben-Dov, 1977)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11497,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Odonaspis,saccharicola agg.,,"Williams, 1977",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,11104,,,,,,Herbivore; littoral zone; January; host plant: a shore grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Parlatoria,crotonis,,"(Douglas, 1887)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11105,,,,,Santa Cruz,Herbivore; arid zone; December; Gal�pagos host plant: Croton scouleri.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Pinnaspis,strachani,,"(Cooley, 1899)",In,Ac,,1,,,True,True,,True,,True,,True,True,,True,,,,,True,True,,True,6810,lesser snow scale,,,,"Santa Cruz, San Crist�bal, Isabela, Floreana, Santiago, Marchena","Herbivore; littoral, arid zones; December; Gal�pagos host plants: Chamaesyce amplexicaulis, Cryptocarpus pyriformis, Scutia pauciflora, Euphorbia species, Gossypium barbadense variety darwinii, Polygala andersonii, P, sancti-georgil variety oblanceolata, Polygala galapagea, Scalesia affinis, Waltheria ovata, Coldenia fusca, Conocarpus erecta, Cordia Lutea, Hippomane mancinella, Vallesia glabra variety pubescens, Scalesia incisa, Croton species, Hibiscus tilaceus, Tournefortia species, Neptunia plena, Parkinsonia aculeata, grass.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Pseudaonidia,trilobitiformis,,"(Green, 1896)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11509,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Pseudaulacaspis,major,,"(Cockerell, 1894)",In,Ac,,1,,,,,,,,,,,True,,True,,,,,,True,,,11106,"Large snow-scale, lychee bark scale",escama del sauce,,"Chionaspis major [nomen nudum that is placed] Riley, Howard, 1893: 51, Chionaspis major [accepted valid name] Cockerell, 1894: 43a. Type data: ANTIGUA: on Heliotrope sp; syntype female. Type depository: BMNH; Diaspis euphoriae [junior synonym] Grandpre, Charmoy, 1899: 28. Type data: MAURITIUS: on Euphoria longana.; holotype; Aulacaspis flacourtiae [junior synonym] Rutherford, 1914: 259-260. Type data: SRI LANKA: on Flacourtia ramontchii; syntype female. Type depository: HCSL; Unachionaspis major [change of combination] MacGillivray, 1921: 337. .<br />Diaspis flacourtiae [change of combination] Green, Laing, 1921: 128; Pseudaulacaspis flacourtiae [change of combination] MacGillivray, 1921: 316. .<br />Aulacaspis major [change of combination] Morrison, 1924: 232; Diaspis major [change of combination] Takahashi, 1929: 71; Pseudaulacaspis hwangyensis [junior synonym] Chen, 1937: 384-385. Type data: CHINA: Zhejiang, Hwangyen, on undetermined tree, 30/09/1936; syntype female. Illustrated; Pseudaulacaspis euphorbiae [change of combination] Mamet, 1941: 30; Pseudaulacaspis major [change of combination] Mamet, 1941: 30; Rutherfordia major [change of combination] Takagi, Pong, Ghee, 1989: 188",Santiago,"Herbivore; arid zone; December; Gal�pagos host plants: Cordia lutea, Hippomane mancinella.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Selenaspidis,articulatus,,"(Morgan, 1889)",In,Ac,,1,,,,,,,,,,True,True,,True,,,,,,True,,,11107,,,,,"Santiago, San Cristobal, Santa Cruz","Herbivore; arid zone; December; Gal�pagos host plants: Vallesia glabra variety pubescens, ""Acacia,"" Castela galapageia, Citrus limetta.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Velataspis,sp.,,,Na,EnQ,,3,,,,,,,,,,,True,,True,,,,,,True,,,11108,,,,,,Herbivore; arid zone; December; Gal�pagos host plant: Maytenus octogona.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Eriococcidae,,,Eriococcus,aff. dubius,,"Cockerell, 1896",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,11707,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Eriococcidae,,,Eriococcus,papillosus,,"(Morrison, 1924)",Na,EnQ,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,5837,,,,,,"Herbivore; April, May, December; Gal�pagos host plants: Chamaesyce amplexicaulis, Coldenia fusca, Coldenia nesiotica, Euphoribia equisetiformis, Jasminocereus species, Cryptocarpus pyriformis, Heliotropum angiospermum, Waltheria ovata.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Eriococcidae,,,Eriococcus,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,5838,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Margarodidae,,,Icerya,purchasi,,"(Maskell, 1878)",In,Ac,,1,,,,True,,True,True,,True,True,True,,True,,,,,True,True,,True,6521,Cottony cushion scale,,,,"Baltra, Floreana, Isabela, San Crist�bal, Santa Cruz, Seymour Norte, Santiago, Fernandina, Santa F�, Marchena","Herbivore; littoral, arid, and agriculture zones, March-May; found on many species of endemic plants, 23 species of native plants, and 6 species of introduced plants (Roque and Causton, 2000). The species was first found in Gal�pagos in 1982, was introduced on ornamental Acacia trees, and reached pest proportions in Puerto Ayora in 1995-96. The newly hatched nymphs are the dispersal stage and they can be aerially dispersed. The species is now known from 80 countries, and feeds on over 200 species of plants (Hale, 1970). Males are rare; females are hemaphrodites, with both ovaries and testes, and are self-fertilizing. Control is by quarantine, and biocontrol with Rhodalia lady-bird beetles.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Margarodidae,,,Margarodes,similis,,"Morrison, 1924",Na,EnQ,,1,,,,,,,,,,,True,,,,,,,,True,,,6603,,,,,,Herbivore; arid zone; April; Gal�pagos host plants: the insects are subterranean and on the rootlets of Bursera malacophylla and Maytenus octogona.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Insignorthezia,insignis,,"(Browne, 1887)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,12009,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Orthezia,galapagoensis,,"Kuwana, 1902",Na,EnQ,,1,,,,,,True,,,True,,True,,True,,,,,,True,,True,11068,,,,,,"Herbivore; littoral and arid zones; April, December; Gal�pagos host plants: Bursera graveolens, Cordia lutea, Scalesia microcephala, Heliotropum angiospermum, Cryptocarpus pyriformis.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Orthezia,insignis,,"Browne, 1887",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6738,,,,,,Herbivore; littoral and arid zones; December; Gal�pagos host plant: Verbena litoralis; elsewhere on many host plants.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Orthezia,praelonga,,"Douglas, 1891",In,Ac,,1,,,True,,,,,,,,,,,,,,,,,,True,11069,,,,,,"Herbivore; February; Gal�pagos host plant unknown (elsewhere in world on many species, Capsicum, Croton, Citrus, etc.)",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Praelongorthezia,galapagoensis,,"(Kuwana, 1902)",Na,EnQ,,1,,,,,,,,,,,,,,True,,,,,,True,,12010,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Praelongorthezia,praelonga,,"(Douglas, 1891)",Na,EnQ,,1,,,,,,,,,,True,,,,,,,,,True,,,11503,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Praelongorthezia,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,12011,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Antonina,graminis,,"(Maskell, 1897)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5540,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Chorizococcus,nakaharai,,"Williams & Granara de Willink, 1992",In,NaQ,,1,,,,,,True,,,,,,,,,,,,,,,True,5693,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Chorizococcus,sp.,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,11705,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Dysmicoccus,boninsis,,"(Kuwana, 1909)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11501,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Dysmicoccus,brevipes,,"(Cockerell, 1893)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11500,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Ferrisia,virgata,,"(Cockerell, 1893)",In,Ac,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,11081,striped mealybug,,,,"Baltra, Isabela, Santiago, Santa Cruz","Herbivore; arid zone; January, December; Gal�pagos host plants: Tribulis cistoides, Waltheria ovata, Bursera graveolens, Coldenia fusca, Hippomane mancinella, Laguncularia racemosa, Hibiscus tiliaceus; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Geococcus,coffeae,,"Green, 1933",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11082,,,,,Santa Cruz,Herbivore; agriculture zone; February; Gal�pagos host plant Musa species; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Nipaecoccus,nipae,,"(Maskell, 1892)",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6699,coconut mealybug,,,,"Santa Cruz, Isabela, Marchena",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Paracoccus,insolitus,,"Brittin, 1938",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,11704,,,,Syn.: Pseudococcus insolitus,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Paracoccus,solani,,"(Ezzat & McConnell, 1956)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6753,mealybug,,,,"Santa Cruz, Isabela, Santiago",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,herreni,,"(Cox & Wlliams, 1981)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11506,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,parvus,,"Morrison, 1924",In,Ac,,1,,,,,True,,,,,,,,,,,,,True,,,,11083,,,,,,"Herbivore; arid zone; April; bush near shore. The species was originally described from the Gal�pagos. It is adventive or maybe native to Gal�pagos, and has spread out of the Neotropics and is now known to be nearly circumtropical (Williams and Watson, 1988: 159, Williams and Granara de Willink, 1992). It occurs on a long list of host plants",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,solenopsis,,"(Tinsley, 1898)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11508,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,sp.,,,In,NaQ,,3,,,,True,,,,,,,True,,,,,,,,True,,,11084,,,,,,"Herbivore; arid zone; February, December; Gal�pagos host plants: Lecocarpus pinnatifidius, Cordia species, unknown host.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Planococcus,cf. minor,,"(Maskell, 1897)",In,Ac,,4,,,,,,,,,,True,,,,,,,,,True,,,11504,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Planococcus,citri,,"(Risso, 1813)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,6813,citrus mealybug,,,,"San Cristobal, Santa Cruz","Herbivore; arid zone; November, December; Gal�pagos host plants: Blechnum brownei, Psidium guajava, Ricinus communis, Jatropha curcas; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Planococcus,sp.,,,NoData,NoData,,3,,,,,,,,,,True,,,,,,,,,True,,,6814,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,aff. landoi,,"(Balachowsky, 1959)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,6843,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,elisae,,"Borchsenius, 1948",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,11698,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,galapagoensis,,"Morrison, 1924",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11085,,,,,,"Herbivore; arid zone; January, April; hosts unknown, from roots of a plant.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,insularis,,"Morrison, 1924",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11086,Island mealybug,,,,,Herbivore; April; under stone near brackish pool; arid zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,longispinus,,"Targioni, 1867",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,11700,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,schusteri,,"Gimpel & Miller, 1996",In,NaQ,,1,,,,,,,,,,,,,,True,,,,,,True,,11701,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,sp.,,,NoData,NoData,,3,True,True,True,,,True,,,True,,True,,True,,,,True,,True,,True,6844,,,,,,"Herbivore; January, February, May, December; Gal�pagos host plants: Chamaesyce amplexicaulis, Scalesia incisa, Jasminocereus species, Laguncularis racemosa, Vallesia glabra variety pubsecens, Alternanthera filifolia, Scuntia pauciflora, grass, Maytenus octogona, miscellaneous beating.",,,