Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,,,Fuhrmannodesmidae,,,Agenodesmus,nullus,,"Shear & Peck, 1987",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13967,,,,,Santa Cruz.,Widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,,,Fuhrmannodesmidae,,,Hexadesmus,latridens,,(Shear & Peck 1987),In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13965,,,,,Santa Cruz.,Widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,,,Lophoproctidae,,,Lophoturus,drifti,,"(Cond� & Terver, 1964)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13968,,,,,"Santa Cruz, San Cristobal.",widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Paradoxosomatidea,,Paradoxosomatidae,,Orthomorphini,Asiomorpha,coarctata,,"(De Saussure, 1860)",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5561,,,,,"Santa Cruz, Isabela, Floreana, San Crist�bal.","Widespread eyeless species, found in littoral sand, soil.",,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Polydesmidea,,Haplodesmidae,,,Cylindrodesmus,hirsutus,,"Pocock, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13966,,,,,Santa Cruz.,Widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Polydesmidea,,Haplodesmidae,,,Prosopodesmus,jacobsoni,,"Silvestri, 1910",NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,6839,,,,,"Santa Cruz, Isabela.",widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Polydesmidea,,Pyrgodesmidae,,,Nesodesmus,insulanus,,"Chamberlin, 1914",Na,En,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6682,,,,,"San Cristobal, Santa Cruz, Isabela.","Eyeless species in widespread eyeless taxa. Found in soil, caves.",,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polyzoniida,,,Siphonotidae,,,Rhinotus,purpureus,,"(Pocock, 1894)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13969,,,,,Santa Cruz.,Widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Spirostreptida,Spirostreptidea,,Spirostreptidae,,,Nanostreptus,geayi,,"(Br�lemann, 1898)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6660,,,,,,,,,
