Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Anthocerotaceae,,,Anthoceros,punctatus,,L.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4526,,,,,,,,,,
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Anthocerotaceae,,,Anthoceros,simulans,,Howe,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,4525,,,,,,,,,,
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Anthocerotaceae,,,Anthoceros,tuberculatus,,Lehm. & Lindenb.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4527,,,,Syn.: Anthoceros vegetans,,,,,,
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Dendrocerotaceae,,,Dendroceros,crispus,,(Sw.) Nees,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4557,,,,,,,,,,
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Notothyladaceae,,,Notothylas,galapagensis,,Howe,Na,En,,1,,,,True,,,,,,,,,True,,,,,,True,,,3766,,,,accord. to Gradstein (2009) erroneously reported as Notothylas orbicularis (Schwein.) Sull. by Evans (1902) fide Howe (1934),,,,,,
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Notothyladaceae,,,Notothylas,orbicularis,,(Schwen.) Sull.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4626,,,,"Misidentification of Notothylas galapagensis, fide Howe (1934)",,,,,,
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Notothyladaceae,,,Phaeoceros,laevis,,(L.) Prosk.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4633,,,,,,,,,,
Eukaryota,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,,,Notothyladaceae,,,Phaeoceros,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3131,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Acrobolbaceae,,,Tylimanthus,laxus,,(Lehm & Lindenb.) Spruce,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4686,,,,Syn.: Tylimanthus fendleri,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Balatiopsidaceae,,,Neesioscyphus,argillaceus,,(Nees) Grolle,NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,1509,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Calypogeiaceae,,,Calypogeia,miquelii,,Mont.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,3753,,,,"Misidentification of Calypogeia peruviana by Clark (1953), fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Calypogeiaceae,,,Calypogeia,peruviana,,Nees & Mont.,NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,1513,,,,"In Clark (1953) as Calypogeia miquelii, fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Cephaloziellaceae,,,Alobiellopsis,dominicensis,,(Spruce) Fulf.,NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,1508,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Cephaloziellaceae,,,Cephaloziella,cf. antillana,,(Spruce) Fulf.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4539,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Cephaloziellaceae,,,Cephaloziella,cf. divaricata,,(Sm.) Schiffn.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4540,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Cephaloziellaceae,,,Cephaloziella,granatensis,,(J.B. Jack) Fulf.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4541,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Cephaloziellaceae,,,Cephaloziopsis,intertexta,,(Gottsche) R.M. Schust.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4542,,,,"In Clark (1953) as Lophozia opacula, fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Cephaloziellaceae,,,Cylindrocolea,rhizantha,,(Mont.) R.M. Schust.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4554,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Geocalycaceae,,,Chiloscyphus,trapezoideus,,(Mont.) J.J. Engel & R.M. Schust.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4547,,,,Syn.: Lophocolea trapezoidea,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Geocalycaceae,,,Leptoscyphus,porphyrius,,(Nees) Grolle,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,1545,,,,Syn.: Leptoscyphus liebmannianus,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Herbertaceae,,,Herbertus,bivittatus,,Spruce,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4593,,,,"Syn.: Herbertus divergens, H. juniperoideus ssp. bivittatus",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Herbertaceae,,,Herbertus,juniperoideus,,(Sw.) Grolle,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4595,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Herbertaceae,,,Herbertus,pensilis,,(Tayl.) Spruce,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4598,,,,Syn.: Herbertus juniperoideus ssp. pensilis,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,aculeata,,Taylor,NoData,NoData,,1,,,,True,,True,,,True,True,True,,,,,,,,True,,True,2693,,,,"Syn.: Frullania acuminata, F. pungens, Jungermannia pungens",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,arecae,,(Spreng.) Gottsche,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2694,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,atrata,,(Sw.) Dumort.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,5331,,,,Syn.: Jungermannia atrata; in Evans (1902) and Clark (1953) errouneously cited as Frullania atrata (Sw.) Nees,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,atrata,,sensu (Sw.) Nees (non Spruce),NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,5330,,,,"Wrongly cited in Evans (1902) and Clark (1953), correct name is Frullania atrata (Sw.) Dumort. which does not occur in Galapagos",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,brasiliensis,,Raddi,NoData,NoData,,1,,,,True,,,,,True,,True,,True,,,,,,True,,,2695,,,,Syn.: Frullania robusta,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,caulisequa,,(Nees) Nees,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4567,,,,"Syn.: Frullania galapagona �ngstr. non Steph., F. gymnotis, F. obcordata",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,convoluta,,Lindenb. & Hampe,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4568,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,darwinii,,Gradst.,Na,En,,1,,,,,,True,,,,,True,,,,,,,,True,,True,1518,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,ecklonii,,(Spreng.) Spreng.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4570,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,ecuadorensis,,Steph.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4571,,,,"Syn.: Frullania decipiens, Frullania galapagona Steph. non �ngstr.; accord. to Gradstein (2009): Gal�pagos Islands, without locality, leg. Pittier (Stotler 1969), since Pittier is not known to have collected on Gal�pagos, specimen is probably mislabelled",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,ericoides,,(Nees) Mont.,NoData,NoData,,1,,,,,,True,,True,True,,True,,,,,,,True,True,,True,1497,,,,"Syn.: Frullania squarrosa, Jungermannia squarrosa, pers. comm. R. Gradstein 2009",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,flexicaulis,,Spruce,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4690,,,,"accord. to Gradstein (2009): Gal�pagos Islands, without locality, Taylor 1013 (Stotler 1969)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,gibbosa,,Nees,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4574,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,gradsteinii,,"Yuzawa, Mues & S. Hatt.",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,4575,,,,Syn.: Frullania mesophila Gradst. nom. nud.,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,involuta,,Hampe ex Steph.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4578,,,,Accord. to Gradstein (2009) the Gal�pagos material needs further study and the identification is therefore tentative,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,kunzei,,(Lehm. & Lindenb.) Lehm. & Lindenb.,NoData,NoData,,1,,,,,,,,True,,,,,,,,,,True,,,,1496,,,,Syn.: Frullania neesii,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,laxiflora,,Spruce,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4579,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,peruviana,,Gottsche,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4584,,,,"Syn.: Frullania atrata sensu Spruce (non [Sw.]), F. atrosanguinea, F. haecekeriana, F. mathanii",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,phalangiflora,,Steph.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4585,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,riojaneirensis,,(Raddi) �ngstr.,NoData,NoData,,1,,,,,,,,True,,,True,,,,,,,True,True,,,1493,,,,Syn.: Frullania arietina,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,tamarisci,,(L.) Dumort.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4588,,,,Syn.: Jungermannia tamarisci; Misidentification; fide Gradstein & da Costa (2003) and Gradstein (2009) a holarctic species and not in the tropics; collected by Charles Darwin,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jubulaceae,,,Frullania,vaginata,,(Sw.) Dumort.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4589,,,,"Accord. to Le�n-Y�nez et al. (2006) and Gradstein (2009) species is restricted to Asia, probably misidentification for Gal�pagos; collected by Charles Darwin",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jungermanniaceae,,,Adelanthus,decipiens,,(Hook.) Mitt.,NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,1507,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jungermanniaceae,,,Jamesoniella,rubricaulis,,(Nees) Grolle,NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,1511,,,,Syn.: Syzygiella oppositifolia,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jungermanniaceae,,,Odontoschisma,falcifolium,,Steph.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4627,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Jungermanniaceae,,,Odontoschisma,longiflorum,,Steph.,NoData,NoData,,1,,,,,,,,,,True,,,,,,,,,True,,,1510,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Acanthocoleus,aberrans,var. laevis,Gradst.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4443,,,,"Syn.: ? Dicranolejeunea loxensis, fide Gradstein (1994)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Aphanolejeunea,cf. cingens,,Herzog,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4529,,,,"doubtful if in Gal�pagos, fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Brachiolejeunea,bahamensis,,Evans,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4532,,,,"Misidentification of Frullanoides tristis, fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Bryopteris,filicina,,(Sw.) Nees,NoData,NoData,,1,,,,True,,True,,True,,,True,,True,,,,,True,True,,True,2268,,,,"Syn.: Bryopteris fruticulosa, B. galapagona, B. liebmanniana, B. longispica, B. tenuicaulis, B. trinitensis, Jungermannia filicina",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Caudalejeunea,lehmanniana,,(Gottsche) Evans,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4538,,,,"Misidentification of Dicranolejeunes axillaris, fide Le�n-Y�nez et al. (2006) and Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Ceratolejeunea,cornuta,,(Lindenb.) Schiffn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2369,,,,Syn.: Ceratolejeunea maritima,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Ceratolejeunea,filaria,,(Taylor ex Lehm.) Steph.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4687,,,,"Erroneously recorded as Ceratolejeunea cornuta by Gradstein & Weber (1982), fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Cheilolejeunea,clausa,,(Nees & Mont.) R.M. Schust.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4545,,,,"Possibly misidentification of Cheilolejeunea trifaria, fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Cheilolejeunea,rigidula,,(Mont.) R.M. Schust.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4546,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Cheilolejeunea,trifaria,,"(Reinw., Blume & Nees) Mizut.",NoData,NoData,,1,,,,,,,,,True,,True,,,,,,,,True,,,2504,,,,Syn.: Euosmolejeunea trifaria,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Cololejeunea,cardiocarpa,,(Mont.) Stephani,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2574,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Cololejeunea,gracilis,,(Jovet-Ast) Gradst. & P�cs,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4548,,,,Syn.: Aphanolejeunea gracilis,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Cololejeunea,minutissima,ssp. myriocarpa,(Nees & Mont.) R.M. Schust.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4549,,,,Syn.: Cololejeunea myriocarpa,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Cololejeunea,sicaefolia,,Gottsche,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4550,,,,Syn.: Aphanolejeunea sicaefolia,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Colura,andoi,,Gradst. & Jovet-Ast,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,4551,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Colura,cylindrica,,Herzog,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4552,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Colura,ornithocephala,,Herzog,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4553,,,,"Probably misidentification for Gal�pagos, species of the high Andes.",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Colura,tenuicornis,,(A. Evans) Stephani,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2577,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Dicranolejeunea,axillaris,,(Nees & Mont.) Schiffn.,NoData,NoData,,1,,,,True,,True,,,,,True,,,,,,,,True,,True,1527,,,,Syn.: Peltolejeunea galapagona,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Diplasiolejeunea,rudolphiana,,(Spruce) Schiffr,NoData,NoData,,1,,,,True,,,,,,,,,,,,,,,True,,,1521,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Drepanolejeunea,bidens,,(Steph.) Evans,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4559,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Drepanolejeunea,inchoata,,(Meissn.) Schiffn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2661,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Drepanolejeunea,orthophylla,,(Nees & Mont.) Bischl.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4560,,,,Syn.: Leptolejeunea stenophylla,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Frullanoides,densifolia,ssp. densifolia,Raddi,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4591,,,,Syn.: Brachiolejeunea densifolia; reports from Gal�pagos (Le�n-Y�nez et al. 2006 and Gradstein & Weber 1982 as Brachiolejeunea densifolia) are erroneous fide Gradstein (2009),,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Frullanoides,densifolia,ssp. grandidentata,(Clark) van Slageren,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,4592,,,,Syn.: Brachiolejeunea grandidentata,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Frullanoides,tristis,,(Stephani) Slageren,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2706,,,,Erroneously recorded as Brachiolejeunea bahamensis (Gradstein & Weber 1982) fide Gradstein (2009); Syn.: ? Brachiolejeunea chinantlana,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lejeunea,cerina,,"(Lehm. & Lindenb.) Gottsche, Lindenb. & Nees",NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4600,,,,Syn.: Macrolejeunea subsimplex; accord. to Gradstein (2009): Gal�pagos without locality,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lejeunea,flava,,(Sw.) Nees,NoData,NoData,,1,,,,,,,,True,,,True,,,,,,,True,True,,,2919,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lejeunea,laetevirens,,Nees & Mont.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4602,,,,"Syn.: Microlejeunea laetevirens, pers. comm. R. Gradstein 2009",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lejeunea,maxonii,,(A. Evans) X.-L. He,NoData,NoData,,1,,,,,,True,,,,,True,,,,,,,,True,,True,2921,,,,Syn.: Rectolejeunea maxonii,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lejeunea,setiloba,,Spruce,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4603,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lejeunea,trinitensis,,Lindenb.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,2923,,,,Syn.: Stylolejeunea pililoba,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lepidolejeunea,involuta,,(Gottsche) Grolle,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4605,,,,"Syn.: Lepidolejeunea dentata, pers. comm. R. Gradstein (2009), Lepidolejeunea punctata, Hygrolejeunea punctata",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Leptolejeunea,elliptica,,(Lehm. & Lindenb.) Schiffn.,NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,2960,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Leucolejeunea,xanthocarpa,,(Lehm. & Lindenb.) A. Evans,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,3763,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Lopholejeunea,nigricans,,(Lindenb.) Schiffn.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4612,,,,Accord. to Gradstein (2009) this name was erroneously treated as accepted name of Lopholejeunea andersonii by Le�n-Y�nez et al. (2006); this species does not occur in Gal�pagos,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Marchesinia,bongardiana,,(Lehm. & Lindenb.) Trevis.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4619,,,,"Syn.: Marchesinia nigrescens, Phragmicoma nigrescens",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Marchesinia,brachiata,,(Sw.) Schiffn.,NoData,NoData,,1,,,,True,,,,,,True,True,,,,,,,,True,,,2985,,,,"Syn.: Brachiolejeunea galapagona, Marchesinia galapagona, Phragmicoma galapagona, Lopholejeunea andersonii",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Mastigolejeunea,auriculata,,(Wilson) Schiffn.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4622,,,,"Misidentification of Dicranolejeunea axillaris, fide Gradstein (2009)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Microlejeunea,aphanella,,(Spruce) Steph.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,4624,,,,"Le�n-Y�nez et al. (2006) and Gradstein (2009) assume that this is a misidentification, because Accord. to Bischler et al. (1963) this species is endemic to the Rio Negro area in Brazil",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Microlejeunea,bullata,,(Taylor) Steph.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,3003,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Microlejeunea,ulicina,,(Tayl.) Evans,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,3765,,,,Accord. to Le�n-Y�nez et al. (2006) wide spread holarctic species which is not present in the tropics; probably misidentification of Microlejeunea bullata fide Gradstein (2009),,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Neurolejeunea,breutelii,,(Gottsche) A. Evans,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,3031,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Omphalanthus,filiformis,,(Sw.) Nees,NoData,NoData,,1,,,,True,,,,True,,True,True,,True,,,,,True,True,,,3041,,,,Syn.: Jungermannia filiformis,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Omphalanthus,jackii,,(Steph.) Gradst.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4628,,,,"Syn.: Peltolejeunea acuminata, P. jackii",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Omphalanthus,ovalis,,(Lindenb. & Gottsche) Gradst.,NoData,NoData,,1,,,,True,,,,,,,True,,,,,,,,True,,,3042,,,,Syn.: Peltolejeunea ovalis,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Prionolejeunea,aemula,,(Gottsche) A. Evans,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4661,,,,"accord. to Gradstein (2009) specimens of this taxon have been recorded as Prionolejeunea fabroniaefolia (Arnell 1961), as P. sp. nov. (Gradstein & Weber 1982) or P. denticulata (Le�n-Y�nez et al. 2006)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Prionolejeunea,fabroniaefolia,,(Spr.) Schiffn.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,5342,,,,Misidentification of Prionolejeunea aemula by Arnell (1961) fide Gradstein (2009),,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Symbiezidium,transversale,,(Sw.) Trevis.,NG,NG,,6,,,,,,,,,,,,,,True,,,,,,True,,3768,,,,"Misidentification of Marchesinia brachiata, fide Gradstein (1994)",,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Taxilejeunea,asthenica,,(Spruce) Steph.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4679,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Taxilejeunea,cf. dictyocalyx,,(Spruce) Steph.,NoData,NoData,,4,,,,,,,,,,,True,,,,,,,,True,,,4681,,,,,,,,,,
Eukaryota,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,,,Lejeuneaceae,,,Taxilejeunea,debilis,,(Lehm. & Lindenb.) Schiffn.,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,4680,,,,,,,,,,