Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Echinostelida,,,Clastodermataceae,,,Clastoderma,debaryanum,,A. Blytt,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17107,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Echinostelida,,,Echinosteliaceae,,,Echinostelium,minutum,,de Bary,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17100,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Incertae sedis,,,Arcyriaceae,,,Arcyria,cinerea,,(Bull.) Pers.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17115,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Incertae sedis,,,Arcyriaceae,,,Arcyria,denudata,,(L.) Wettst.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17125,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Incertae sedis,,,Ceratiomyxaceae,,,Ceratiomyxa,fruticulosa,,(O.F. M�ll.) T. Macbr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,4346,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Liceales,,,Liceaceae,,,Licea,operculata,,(Wingate) G.W. Martin,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17154,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Liceales,,,Reticulariaceae,,,Lycogala,epidendrum,,(J.C. Buxb. ex L.) Fr.,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2975,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Liceida,,,Cribariaceae,,,Cribraria,cancellata,,(Batsch) Nann.-Bremek,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17141,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Liceida,,,Cribariaceae,,,Cribraria,languescens,,Rex,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17101,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Liceida,,,Cribariaceae,,,Cribraria,tenella,,Schrad.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17129,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Liceida,,,Cribariaceae,,,Cribraria,violacea,,Rex,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17102,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Diderma,chondrioderma,,(de Bary & Rostaf.) Kuntze,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17130,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Diderma,effusum,,(Schwein.) Morgan,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17142,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Diderma,hemisphaericum,,(Bull.) Hornem,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17143,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Diderma,platycarpum,var. berkeleyanum,Nann.-Bremek.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17144,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Diderma,rimosum,,Eliasson & Nann.-Bremek.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17145,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Diderma,scabrum,,Eliasson & Nann.-Bremek.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17146,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Didymium,clavus,,(Alb. & Schwein.) Rabenh.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17148,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Didymium,floccosum,,"G.W. Martin, K.S. Thind & Rehill",NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17149,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Didymium,karstensii,,Nann.-Bremek.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17151,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Didymium,listeri,,Massee,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17152,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Didymium,nigripes,,(Link) Fr.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17153,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Didymium,squamulosum,,Fuckel,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17131,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Didymiaceae,,,Didymium,verrucisporum,,A.L. Welden,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17132,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Badhamia,affinis,,Rostaf.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17103,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Badhamia,gracilis,,(T. Macbr.) T. Macbr.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17104,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Craterium,leucocephalum,,(Pers.) Ditmar,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17105,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Craterium,leucocephalum,var. scyphoides,(Cooke & Balf. f. ex Massee) G. Lister,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17127,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Fuligo,septica,,(L.) F.H. Wigg.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17134,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarella,oblonga,,(Berk. & M.A. Curtis) Morgan,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17158,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,aeneum,,(Lister) R.E. Fr.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17159,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,bivalve,,Pers.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17160,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,bogoriense,,Racib.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17106,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,compressum,,Alb. & Schwein.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17161,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,crateriforme,,Petch,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17163,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,melleum,,(Berk. & Broome) Massee,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17164,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,nutans,,Pers.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17139,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3176,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Physarales,,,Physaraceae,,,Physarum,stellatum,,(Massee) G.W. Martin,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17166,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Collaria,elegans,,(Racib.) Dhillon & Nann.-Bremek.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17109,,,,Syn.: Comatricha elegans (Racib.) Lister,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Collaria,rubens,,(Lister) Nann.-Bremek,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17140,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Diachea,leucopodia,,(Bull.) Rostaf.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17110,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Lamproderma,scintillans,,(Berk. & Broome) Morgan,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17137,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Macbrideola,cornea,,(G. Lister & Cran) Alexop.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17155,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Stemonitis,fusca,,Roth,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17111,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Stemonitis,pallida,,Wingate,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17112,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Stemonitis,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,3398,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Stemonitales,,,Stemonitidaceae,,,Stemonitis,splendens,,Rostaf.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17113,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Acyriaceae,,,Acryria,affinis,,Rostaf.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17124,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Trichiaceae,,,Hemitrichia,calyculata,,(Speg.) M.L. Farr,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17135,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Trichiaceae,,,Hemitrichia,serpula,,(Scop.) Rostaf.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17136,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Trichiaceae,,,Metatrichia,vesparium,,(Batsch) Nann.-Bremek. ex G.W. Martin & Alexop.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17138,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Trichiaceae,,,Perichaena,chrysosperma,,(Curr.) Lister,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17157,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Trichiaceae,,,Perichaena,corticalis,,(Batsch) Rostaf.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17116,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Trichiaceae,,,Perichaena,depressa,,Lib.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17117,,,,,,,,,
Eukaryota,Amoebozoa,Mycetozoa,Myxomycetes,Trichiida,,,Trichiaceae,,,Perichaena,vermicularis,,(Schwein.) Rostaf.,NoData,NoData,,1,,,,,,,,,,,,,,True,,,,,,True,,17118,,,,,,,,,
