Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Chromalveolata (= Chromista),Oomycota,Oomycetes,Perenosporales,,,Perenosporaceae,,,Pseudoperonospora,cubensis,,(Berk. & M.A. Curtis) Rostovzev,In,Cu,,7,,,,,,,,,,True,,,,,,,,,True,,,3239,phytopathogenic fungus,hongo fitopatog�nico,,,,,phytopathogenic watermould on Cucummis sativus,"""hongo huevo"" fitopatog�nico sobre Cucummis sativus",,
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Asterinaceae,,,Lembosia,sp. 1,,,Na,EnQ,,3,,,,,,,,,,,True,,,,,,,,True,,,2924,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,"phytopathogenic fungus on Miconia robinsoniana Cogn., Tillandsia insularis Mez in DC.","hongo fitopatog�nico sobre  Miconia robinsoniana Cogn., Tillandsia insularis Mez in DC."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Asperisporium,caricae,,(Speg.) Maubl.,In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,2216,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Carica papaya L.,hongo fitopatog�nico sobre Carica papaya L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Cercoseptoria,sp. 1,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,2370,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Psychotria rufipes Hook f.,hongo fitopatog�nico sobre Psychotria rufipes Hook f.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Cercospora,apii,,Fresen.,In,Cu,,1,,,,True,,True,,,,,,,,,,,,,True,,True,2371,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,"phytopathogenic fungus on Phaseolus vulgaris L., Physalis pubescens L.","hongo fitopatog�nico on Phaseolus vulgaris L., Physalis pubescens L."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Cercospora,sp. 1,,,Na,Id,,3,,,,,,,,,,,True,,,,,,,,True,,,2372,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Cryptocarpus pyriformis Kunth,hongo fitopatog�nico sobre Cryptocarpus pyriformis Kunth
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Cercospora,sp. 2,,,Na,Id,,3,,,,,,,,,,,True,,,,,,,,True,,,15579,,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Cladosporium,sphaerospermum,,Penz.,Na,Id,,1,,,,,,True,,,,,True,,,,,,,,True,,True,2549,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Davidiella,,,,,phytopathogenic fungus on Hibiscus tiliaceus L.,hongo fitopatog�nico sobre Hibiscus tiliaceus L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycosphaerella,cruenta,,Latham,In,Cu,,1,,,,,,True,,,,,,,,,,,,,,,True,3012,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Phaseolus vulgaris L.,hongo fitopatog�nico sobre Phaseolus vulgaris L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycosphaerella,fijiensis,,M. Morelet,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,3013,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Musa spp. (banana),"hongo fitopatog�nico sobre Musa spp. (pl�tano, bananas)"
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycosphaerella,heningsii,,Sivan.,In,Cu,,1,,,,,,True,,,,,,,,,,,,,,,True,3014,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Manihot esculenta L.,hongo fitopatog�nico sobre Manihot esculenta L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycosphaerella,musicola,,R. Leach ex J.L. Mulder,In,Cu,,1,,,,,,,,,,True,,,,,,,,,True,,,3015,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Musa spp. (bananas),"hongo fitopatog�nico sobre Musa spp. (pl�tano, bananas)"
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycosphaerella,sp. 1,,,Na,Id,,3,,,,,,True,,,,True,True,,,,,,,,True,,True,3016,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,"phytopathogenic fungus on Miconia robinsoniana Cogn., Persea americana L., Conocarpus erectus L., Croton scouleri Hook f., Cordia leucophlyctis Hook f.","hongo fitopatog�nico sobre Miconia robinsoniana Cogn., Persea americana L., Conocarpus erectus L., Croton scouleri Hook f., Cordia leucophlyctis Hook f."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycosphaerella,tassiana,,(De Not.) Johanson,In,Cu,,1,,,,,,True,,,,,,,,,,,,,,,True,3017,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,"phytopathogenic on Allium cepa L., Saccharum officinarum L.","hongo fitopatog�nico sobre Allium cepa L., Saccharum officinarum L."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycovellosiella,fulva,,(Cooke) Arx,In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,3018,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Lycopersicon esculetum L.,hongo fitopatog�nico sobre Lycopersicon esculetum L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycovellosiella,sidarum,,(Petr. & Cif.) Deighton,In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,3019,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Sida rhombifolia L.,hongo fitopatog�nico on Sida rhombifolia L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Mycovellosiella,sp. 1,,,Na,En,,3,,,,True,,True,,,,True,,,,,,,,,True,,True,3020,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Cordia leucophlyctis Hook f.,hongo fitopatog�nico on Cordia leucophlyctis Hook f.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Passalora,boldoae,,"(N. Pons) U. Braun, Crous & N. Pons",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,3091,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Cryptocarpus pyriformis Kunth.,hongo fitopatog�nico on Cryptocarpus pyriformis Kunth.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Passalora,cf. iochromatis,,(Pat.) U. Braun,Na,En,,4,,,,,,,,,,,True,,,,,,,,True,,,3092,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Acnistus ellipticus Hook f.,hongo fitopatog�nico sobre Acnistus ellipticus Hook f.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Passalora,sp. 1,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,15581,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Acnistus ellipticus Hook f.,hongo fitopatog�nico sobre Acnistus ellipticus Hook f.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Passalora,sp. 2,,,Na,En,,3,,,,True,,True,,,,,True,,,,,,,,True,,True,3093,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,"phytopathogenic fungus on Clerodendron molle var. molle, Solanum americanum Mill.","hongo fitopatog�nico sobre Clerodendron molle var. molle, Solanum americanum Mill."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Pseudocercospora,meibomiae,,(Chupp) Deighton,Na,Id,,1,,,,True,,,,,,,True,,,,,,,,True,,,3230,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,"phytopathogenic fungus on Desmodium procumbens DC., Erytrhina smithiana Krukoff","hongo fitopatog�nico sobre Desmodium procumbens DC., Erytrhina smithiana Krukoff"
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Pseudocercospora,purpurea,,(Cooke) Deighton,In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,3231,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Persea americana L.,hongo fitopatog�nico sobre Persea americana L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Pseudocercospora,rhizophorae,,(Creager) U. Braun & R.F. Casta�eda,Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,3232,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Rhizopora mangle L.,hongo fitopatog�nico sobre Rhizopora mangle L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Pseudocercospora,sp. 1,,,Na,Id,,3,,,,True,,,,,,True,,,,,,,,,True,,,3233,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,"phytopathogenic fungus on Plumbago scandens L., Persea americana L.","hongo fitopatog�nico sobre Plumbago scandens L., Persea americana L."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Pseudocercospora,trichophila,,(Davis) U. Braun,Na,Id,,1,,,,True,,True,,,,,,,,,,,,,True,,True,3234,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Solanum americanum Mill.,hongo fitopatog�nico sobre Solanum americanum Mill.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Pseudocercospora,triumfettae,,(Syd.) Deighton,Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,3235,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Triumfetta semitriloba Jacq.,hongo fitopatog�nico sobre Triumfetta semitriloba Jacq.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Ramulariopsis,gossypii,,(Speg.) U. Braun,Na,En,,1,,,,True,,,,,,,,,,,,,,,True,,,3336,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Gossypium darwinii Watt.,hongo fitopatog�nico sobre Gossypium darwinii Watt.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Septoria,lantanae,,Garman,In,Ac,,1,,,,True,,,,,,,,,,,,,,,True,,,3377,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Mycosphaerella,,,,,phytopathogenic fungus on Lantana camara L.,hongo fitopatog�nico sobre Lantana camara L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Septoria,sp. 1,,,In,Ac,,3,,,,True,,True,,,,,,,,,,,,,True,,True,3378,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Persea americana L.,hongo fitopatog�nico on Persea americana L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Schizothyriaceae,,,Schizothyrium,rufulum,,(Berk. & M.A. Curtis) Arx,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,3370,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Miconia robinsoniana Cogn.,hongo fitopatog�nico sobre Miconia robinsoniana Cogn.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Dothideales,,,Botryosphaeriaceae,,,Fusicoccum,sp. 1,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,2711,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Diaporthe,,,,,"phytopathogenic fungus on Lantana peduncularis, Citrillus vulgaris","hongo fitopatog�nico on Lantana peduncularis, Citrillus vulgaris"
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Dothideales,,,Botryosphaeriaceae,,,Phyllosticta,hiratsukae,,Togashi,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,3174,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Guignardia,,,,,phytopathogenic fungus on Rhizophora mangle L.,hongo fitopatog�nico sobre Rhizophora mangle L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Dothideales,,,Botryosphaeriaceae,,,Phyllosticta,sp. 1,,,Na,En,,3,,,,,,,,,,,,True,,,,,,,True,,,3175,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Guignardia,,,,,phytopathogenic fungus on Scutia spicata (Humb.& Bonpl. ex Schult.) Weberb.,hongo fitopatog�nico on Scutia spicata (Humb.& Bonpl. ex Schult.) Weberb.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Dothideales,,,Dothideaceae,,,Vestergrenia,multipunctata,,(G. Winter) Arx & E. M�ll.,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,3531,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Miconia robinsoniana Cogn.,hongo fitopatog�nico sobre Miconia robinsoniana Cogn.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Hysteriales,,,Mytilinidiaceae,,,Taeniolella,sp. 1,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,3438,hongo liquenicolo,lichenicolous fungus,,Index Fungorum: anamorphic Glyphium,,,,,,
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Incertae sedis,,,Micropeltidaceae,,,Stomiopeltis,sp. 1,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,3423,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Miconia robinsoniana Cogn.,hongo fitopatog�nico sobre Miconia robinsoniana Cogn.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Meliolales,,,Meliolaceae,,,Meliola,sp. 1,,,Na,En,,3,,,,,,,,,,True,True,,,,,,,,True,,,2993,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,"phytopathogenic fungus on  Lippia rosmarinifolia var. latifolia, Psychotria rufipes Hook f.","hongo fitopatog�nico sobre Lippia rosmarinifolia var. latifolia, Psychotria rufipes Hook f."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Corynesporascaceae,,,Corynespora,sp. 1,,,In,Ac,,3,,,,,,True,,,,True,,,,,,,,,True,,True,2586,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Corynesporasca,,,,,"phytopathogenic fungus on Lantana camara L., Sida rhombifolia L.","hongo fitopatog�nico on Lantana camara L., Sida rhombifolia L."
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Insertae sedis,,,Periconia,byssoides,,"(Petch) Samson, W. Gams & H.C. Evans",Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,3108,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Pleosporales,,,,,phytopathogenic fungus on Solanum americanum Mill.,hongo fitopatog�nico on Solanum americanum Mill.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Insertae sedis,,,Periconia,manihoticola,,(Vincens) Vi�gas,In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,3109,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Pleosporales,,,,,phytopathogenic fungus on Carica papaya L.,hongo fitopatog�nico sobre Carica papaya L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Insertae sedis,,,Phoma,sp. 1,,,In,Ac,,3,,,,True,,True,,,,,True,,,,,,,,True,,True,3159,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Pleosporales; P. Cannon: not identical with the Phoma sp. on C. papaya in  Brasil,,,,,phytopathogenic fungus on Carica papaya L.,hongo fitopatog�nico sobre Carica papaya L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Insertae sedis,,,Phoma,sp. 2,,,In,Ac,,3,,,,,,,,,,,True,,,,,,,,True,,,15582,phytopathogenic fungus,hongo fitopatog�nico,,"Index Fungorum: anamorphic Pleosporales; P. Cannon: this species is not the anamorph of Leptosphaeria sacchari, a common pathogen on sugar",,,,,phytopathogenic fungus on Saccharum officinarum L.,hongo fitopatog�nico sobre Saccharum officinarum L.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Insertae sedis,,,Phoma,sp. 3,,,In,Ac,,3,,,,,,,,,,,True,,,,,,,,True,,,15583,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Pleosporales,,,,,phytopathogenic fungus on Tillandsia insularis Mez,hongo fitopatog�nico sobre Tillandsia insularis Mez
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Leptosphaeriaceae,,,Coniothyrium,sp. 1,,,Na,En,,3,,,,,,True,,,,,,,,,,,,,,,True,2578,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Leptosphaeria,,,,,phytopathogenic fungus on Phoradendron henslowii (Hook f.) B.L.  Rob.,hongo fitopatog�nico sobre Phoradendron henslowii (Hook f.) B.L.  Rob.
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Pleosporales,,,Pleosporaceae,,,Alternaria,brassicae,,(Berk.) Sacc.,In,Ac,,1,,,,,,,,,,True,,,,,,,,,True,,,2180,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Lewia,,,,,phytopathogenic fungus on Brassica napus L.,hongo fitopatog�nico sobre Brassica napus L.
Eukaryota,Fungi,Ascomycota,Eurotiomycetes,Chaetothyriales,,,Chaetothyriaceae,,,Actinocymbe,sp. 1,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,3558,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Miconia robinsoniana Cogn.,hongo fitopatog�nico sobre Miconia robinsoniana Cogn.
Eukaryota,Fungi,Ascomycota,Eurotiomycetes,Chaetothyriales,,,Chaetothyriaceae,,,Chaetothyrium,sp. 1,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,2502,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Miconia robinsoniana Cogn.,hongo fitopatog�nico sobre Miconia robinsoniana Cogn.
Eukaryota,Fungi,Ascomycota,Incertae sedis,Incertae sedis,,,Insertae sedis,,,Neottiosporina,sp. 1,,,Na,Id,,3,,,,,,True,,,,,,,,,,,,,,,True,3029,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Pezizomycotina,,,,,phytopathogenic fungus on Teucrium vesicarium Mill,hongo fitopatog�nico sobre Teucrium vesicarium Mill
Eukaryota,Fungi,Ascomycota,Incertae sedis,Incertae sedis,,,Insertae sedis,,,Sclerococcum,sp. 1,,,NoData,NoData,,3,,,,,,,,,,True,True,,,,,,,,True,,,3954,lichenicolous fungus,hongo liquenicolo,,Index Fungorum: anamorphic Pezizomycotina,,,,,,
Eukaryota,Fungi,Ascomycota,Lecanoromycetes,Incertae sedis,,,Thelenellaceae,,,Julella,aviceniae,,(Borse) K.D. Hyde,Na,Id,DD,1,,,,,,,,,,True,,,,,,,,,True,,,2839,phytopathogenic fungus,hongo fitopatog�nico,,F. Bungartz: non-lichenized phytopathogen,,,,,phytopathogenic fungus on Avicennia germinans (L.) L.,hongo fitopatog�nico sobre Avicennia germinans (L.) L.
Eukaryota,Fungi,Ascomycota,Leotiomycetes,Erysphales,,,Erysiphaceae,,,Microsphaera,diffusa,,Cooke & Peck,In,Ac,,1,,,,True,,,,,,True,,,,,,,,,True,,,3004,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus  on Senna obtusifolia ( L.),hongo fitopatog�nico sobre Senna obtusifolia ( L.)
Eukaryota,Fungi,Ascomycota,Leotiomycetes,Erysphales,,,Erysiphaceae,,,Oidium,conspersum,,(Link) Linder,NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,16871,Powdery mildew,,,anamorphic state of Botryobasidium conspersum J. Erikss.,,,,,,
Eukaryota,Fungi,Ascomycota,Leotiomycetes,Erysphales,,,Erysiphaceae,,,Oidium,sp. 1,,,Na,En,,3,,,,,,,,,,True,,,,,,,,,True,,,3040,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Erysiphe,,,,,phytopathogenic fungus on Gossypium darwinii Watt.,hongo fitopatog�nico sobre Gossypium darwinii Watt.
Eukaryota,Fungi,Ascomycota,Leotiomycetes,Erysphales,,,Erysiphaceae,,,Phyllactinia,dalbergia,,Piroz.,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,3165,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Erythrina smithiana,hongo fitopatog�nico sobre Erythrina smithiana
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Diaporthales,,,Gnomoniaceae,,,Gnomonia,sp. 1,,,In,Cu,,3,,,,,,,,,,,True,,,,,,,,True,,,2726,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Inga sp.,hongo fitopatog�nico sobre Inga sp.
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Hypocreales,,,Clavicipitaceae,,,Claviceps,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,15574,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Polygonum opelousanum,hongo fitopatog�nico sobre Polygonum opelousanum
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Hypocreales,,,Hypocreaceae,,,Sepedonium,sp. 1,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,4353,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Hypomyces,,,,,phytopathogenic fungus,hongo fitopatog�nico
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Hypocreales,,,Insertae sedis,,,Stilbella,sp. 1,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,3420,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Hypocreales,,,,,"pathogenic fungus growing on other phytopathogenic fungus Coniothyrium sp., which infects the hemiparasite Phorandendron henslowii (Hook. F.) B. L. Rob.",hongo patog�nico creciendo como parasito de un hongo fitopatog�nico llamado Coniothyrium sp. infectando al hemiparasito Phorandendron henslowii (Hook. F.) B. L. Rob.
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Hypocreales,,,Nectriaceae,,,Fusarium,cf. oxysporum,,Schltdl.,Na,Id,,4,,,,,,,,,,,True,,,,,,,,True,,,2709,phytopathogenic fungus,hongo fitopatog�nico,,Index Fungorum: anamorphic Gibberella,,,,,phytopathogenic fungus on Hibiscus tiliaceus L.,hongo fitopatog�nico on Hibiscus tiliaceus L.
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Incertae sedis,,,Glomerellaceae,,,Glomerella,cingulata,,(Stoneman) Spauld. & H. Schrenk,In,Cu,,1,,,,,,True,,,,,,,,,,,,,,,True,2721,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Zea mays,hongo fitopatog�nico sobre Zea mays
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Phyllachorales,,,Phyllachoraceae,,,Phyllachora,noblei,,Chard�n,Na,Id,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,3161,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenig fungus on Chiococca alba (L.) Hitchc.,hongo fitopatog�nico sobre Chiococca alba (L.) Hitchc.
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Phyllachorales,,,Phyllachoraceae,,,Phyllachora,sp. 1,,,Na,En,,3,,True,,True,,True,,,,True,True,,,,,,,,True,,True,3162,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Croton scouleri Hook f.,hongo fitopatog�nico sobre Croton scouleri Hook f.
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Phyllachorales,,,Phyllachoraceae,,,Phyllachora,tragiae,,(Berk. & M.A. Curtis) Sacc.,Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,3163,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Croton scouleri Hook f.,hongo fitopatog�nico sobre Croton scouleri Hook f.
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Phyllachorales,,,Phyllachoraceae,,,Phyllachora,winteri,,Sacc. & P. Syd.,Na,Id,,1,,,,True,,,,,,True,True,,,,,,,,True,,,3164,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,"phytopathogenic fungus on Zanthoxylum fagara (L.) Sarg., Macraea laricifolia Hook. F.","hongo fitopatog�nico sobre Zanthoxylum fagara (L.) Sarg., Macraea laricifolia Hook. F."
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Xylariales,,,Xylariaceae,,,Camillea,obularia,,"(Fr.) Laess�e, J.D. Rogers & Lodge",NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2345,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on bark of dead trees,hongo fitopatog�nico sobre corteza de arboles muertos
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Xylariales,,,Xylariaceae,,,Phylacia,globosa,,L�v.,Na,Id,,1,,,,,,True,,,,,,,,,,,,,,,True,3160,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Hibiscus tiliaceus L.,hongo fitopatog�nico Hibiscus tiliaceus L.
Eukaryota,Fungi,Ascomycota,Sordariomycetes,Xylariales,,,Xylariaceae,,,Xylaria,cubensis,,(Mont.) Fr.,Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,3548,phytopathogenic fungus,hongo fitopatog�nico,,,,,,,phytopathogenic fungus on Scalesia pedunculata Hook. F.,hongo fitopatog�nico sobre Scalesia pedunculata Hook. F.
Eukaryota,Fungi,Basidiomycota,Exobasidiomycetes,Exobasidiales,,,Brachybasidiaceae,,,Kordyana,celebensis,,G�um.,Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,2846,phytopathogenic fungus,hongo fitopatog�nico,,possibly a synonum but nomen nudum?: Kordyana cubensis,,,,,phytopathogenic fungus on Commelina diffusa Burm. f.,hongo fitopatog�nico sobre Commelina diffusa Burm. f.