Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chordata,Actinopterygii,Perciformes,,,Cichlidae,,,Oreochromis,niloticus,,"(Linnaeus, 1758)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,5020,"Black tilapia, Nile tilapia",tilapia negra,,,"Restricted to El Junco, San Crist�bal Island",,"The Nile Tilapia is a freshwater fish, commonly farmed for food, but which has also escaped and naturalized in the wild. It has a spiny dorsal fin and dark vertical bands and can grow up to 5 kg. It is an omnivore, grows quickly, and breeds in the first year. Both parents tend the eggs and young in their mouth.",,"The Black Tilapia is a freshwater fish, commonly farmed for food, but which has also escaped and naturalized in the wild. It has a spiny dorsal fin and dark vertical bands and can grow up to 5 kg.","La tilapia del Nilo es un pez de agua dulce, com�nmente cultivada para la alimentaci�n, la cual se ha escapado y naturalizado. Tiene una aleta dorsal espinosa y bandas verticales oscuras y puede crecer hasta 5 kg. Se trata de un omn�voro, crece r�pidamente y se reproduce en el primer a�o. Ambos padres cuidan de los huevos y cr�as en su boca."
Eukaryota,Animalia,Chordata,Amphibia,Anura,,,Bufonidae,,,Rhinella,marina,,"(Linnaeus, 1758)",In,Ic,,1,,,,,,,,,,True,,,,,,,,,True,,,11876,Giant Marine Toad,Sapo com�n,,"Syn.: Bufo sp.; Rana marina, Linnaeus, 1758; Bufo marinus (Linnaeus, 1758), Rhinella marinus (Linnaeus, 1758); Bufo brasiliensis Laurenti, 1768; Bufo horridus Daudin, 1803; , Bombinator maculatus Merrem, 1820; Bufo albicans Spix, 1824; Bufo lazarus Spix, 1824; Bufo horribilis Wiegmann, 1833; Bufo pithecodactylus Werner, 1899; Bufo angustipes Taylor & Smith, 1945;   Bufo pythecodactylus Werner, 1961",Intercepted on San Cristobal.,,A individual was collected in private house in Puerto Baquerizo Moreno.,Un individuo fue colectado en una casa particular en Puerto Baquerizo Moreno.,,
Eukaryota,Animalia,Chordata,Amphibia,Anura,,,Hylidae,,,Scinax,quinquefasciatus,,"Fowler, 1913",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5022,Fowler's Snouted Treefrog,Rana de �rbol,,,"Present in Lagoon of Isabela Sur, Santa Cruz and San Crist�bal. Also intercepted by quarantine control in San Crist�bal. First recorded in Galapagos during the 1997-98 El Ni�o.",,"The tree frog from the coastal zone of mainland Ecuador was recorded for the first time in Galapagos in 1998. Despite attempts at developing an eradication method, no satisfactory method has been found.","La rana arb�rea procedente de la zona litoral del Ecuador continental fue registrada en las islas en 1998. Pese al trabajo realizado para su erradicacion, aun no se ha encontrado un metodo satisfactorio.","The Fowler's Snouted Treefrog is small frog that has mottled green, brown or cream coloration.","La rana es nativa de la costa de Ecuador. Es peque�a, con manchas verdes, marr�n o crema. Habita en una amplia gama de h�bitats, desde las tierras bajas costeras hasta las zonas h�medas templadas. Se alimenta de peque�os invertebrados, tanto acu�ticos como terrestres. Debido al r�pido desarrollo de huevo a rana, puede sobrevivir en zonas con charcos de agua muy temporales. Los renacuajos tambi�n son resistentes al agua ligeramente salada."
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anas,platyrhynchos,,"Linnaeus, 1758",In,Cu,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5027,Domestic Duck,Pato dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anser,anser,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,5029,Goose,ganso com�n,,,Present on San Cristobal Island,,,,,
Eukaryota,Animalia,Chordata,Aves,Columbiformes,,,Columbidae,,,Columba,livia,,"Gmelin, 1789",In,Er,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5070,Rock Dove (Domestic pigeon),Paloma dom�stica,,,"Eradicated on Santa Cruz, San Cristobal, Isabela. Originally from Europe, West Asia, North Africa.",,The Rock Dove is a large pigeon that varies in colour but often has a grey body with two black bars on the wings.,,"Rock Doves have a grey body with a whitish rump, two black bars on the secondary wing feathers, a broad blank band on the tail, and red feet. The body colour can vary from grey to white, tan, and black.","La paloma brav�a es una paloma de gran tama�o que var�a en color, pero a menudo el cuerpo es de color gris con dos barras negras en las alas."
Eukaryota,Animalia,Chordata,Aves,Cuculiformes,,,Cuculidae,,,Crotophaga,ani,,"Linnaeus, 1758",In,Es,,1,,,True,True,True,True,True,True,True,True,True,,True,,,,,True,True,,True,5073,Smooth-billed Ani,garrapatero,,,"Santa Cruz, Isabela, Santiago, Champion, Gardner, Floreana, Plaza Sur, Genovesa, Daphne, Pinta, Fernandina, Pinzon, originally from the Americas.",,"The first recored was on Isabela in 1962, Santa Cruz in 1966 and Santiago in 1967. It has been recorded in other Islands. The results of eradication efforts on Marchena are not yet clear. When there is plenty of rainfall, the population increases.","El primer registro fue en Isabela en 1962, en Santa Cruz en 1966 y en Santiago en 1967. Posteriormente se registro en otras islas. Se realizo un trabajo de erradicacion de esta especie en Marchena, pero los resultados no son muy claros. La poblacion aumenta en epoco de abundante lluvia.","The Smooth-Billed Ani is a large black bird of the cuckoo family. It has black plumage, a long tail, a large thick beak, and a noisy call. Anis are highly territorial and live in large family groups.","El garrapatero es un gran p�jaro negro de la familia de los cucos. Tiene plumaje negro, una cola larga y un pico grande, y una llamada ruidosa. Es un omn�voro oportunista, come insectos y peque�os vertebrados, frutos y semillas. Es muy territorial, viven en grandes grupos familiares. Parece que la mayor�a de las aves ponen sus huevos en el mismo nido."
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Coturnix,coturnix,,"Linnaeus, 1758",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,5071,Quail,codorniz,,,Santa Cruz Island.,,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Gallus,gallus,,"Linnaeus, 1758",In,Cu,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5091,Domestic Chicken,gallina dom�stica,,,"Present on Santa Cruz, San Cristobal, Isabela and Floreana.",,"The chicken is a large bird that flies heavily. They live in flocks, within which each bird has a social position, with dominant birds having first access to food. Females nest communally in a few locations. A hen lays about 12 eggs, incubates them for 21 days and then looks after the young for a further 2 weeks before mating again. Chickens are omnivores, eating plants, invertebrates and small vertebrates. Feral populations can persist well in the wild.",,"The chicken is a large domestic bird that can fly for short distances. They live in flocks, within which each bird has a social position, with dominant birds having first access to food.  Feral populations can persist well in the wild.","El pollo es un ave grande, vive en manadas, en el que cada ave tiene una posici�n social, las aves dominantes tienen el primer acceso a la alimentaci�n. Las hembras anidan comunalmente en pocos lugares. Una gallina pone unos 12 huevos, los incuba durante 21 d�as y luego se ocupa de los j�venes por un per�odo de 2 semanas antes de aparearse de nuevo. Los pollos son omn�voros, comen plantas, invertebrados y peque�os vertebrados. Poblaciones silvestres pueden persistir en el medio silvestre."
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Meleagris,gallopavo,,"Linnaeus, 1758",In,Cu,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5115,Domestic Turkey,Pavo dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Numida,meleagris,,"Linnaeus, 1758",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5124,Guinea fowl,gallina de Guinea,,,"Present on Santa Cruz, San Cristobal and Isabela?",,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Pavo,muticus,,"Linnaeus, 1766",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5138,Peacock,Pavo real,,,Present on San Cristobal?,,,,,
Eukaryota,Animalia,Chordata,Aves,Pelecaniformes,,,Ardeidae,,,Bubulcus,ibis,,"Linnaeus, 1758",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5038,Cattle Egret,garza bueyera,,,"Present on Santa Cruz, San Cristobal, Isabela and Floreana",,,,,
Eukaryota,Animalia,Chordata,Aves,Psittaciformes,,,Psittacidae,,,Aratinga,erythrogenys,,"Lesson, 1844",In,Ac,,1,,,,,,,,,,True,,,,,,,,,True,,,5031,Red-masked Parakeet,aratinga de Guayaquil,,,"Only present on Puerto Baquerizo Moreno, San Cristobal.",,"Aratinga is a pet, not an established population.",Los individuos registrados estan en calidad de mascotas. No esta establecida la poblacion.,,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Bos,taurus,,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5204,Cattle,ganado vacuno,,,"Present on Floreana, Isabela, Santa Cruz and San Cristobal",,"The introduction of this species in the Islands began in 1832 in Floreana, later in San Cristobal (1841), Isabela (1850 aprox.) and in Santa Cruz in 1923.","La introduccion de esta especie a las islas comenzo en 1832 en Floreana, luego en San Cristobal (1841), Isabela (1850 aproximadamente) y por ultimo en Santa Cruz en 1923.",,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Capra,hircus,,"Linnaeus, 1758",In,Es,,1,,True,,True,,True,True,True,,True,True,True,True,,,,,True,True,,True,5206,Goat,"caprino, chivo, cabra",,,"San Cristobal, Santa Cruz, and Floreana. Eradicated from Isabela, Baltra, Espa�ola, Plaza Sur, Santa F�, Marchena, R�bida, Santiago, and Pinta. Originally from Asia, Iran.",,This species had been reported in the Islands since 1685 on most Islands. However goats were also the first eradicated in the Archipelago.,Esta especie se registro en las islas desde 1685 y su distribucion en un buen numero de islas. Sin embargo fue una de las primeras especies en su erradicacion.,"Goats are small, hoofed herbivores that can be brown to black to white in color. Goats are very agile and can eat almost anything - leaves, twigs, bark, flowers, fruits and roots.","Las cabras son herb�voros peque�os que pueden ser de color marr�n, negro a blanco; son animales muy �giles y  pueden comer cualquier cosa - hojas, ramas, cortezas, flores, frutos y ra�ces."
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Bovidae,,,Ovis,aries,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,5240,Sheep,Ovejuno,,,"Unknown, however was present on Santa Cruz, San Cristobal and Isabela",,"Unknown the introduction of this species in the Islands, but the first record was in 1984, and unknown as disappeared.","Se desconoce la fecha de introduccion de esta especie en las islas, pero el primer registro fue en 1984. Tambien se desconoce como desaparecio de las islas.",,
Eukaryota,Animalia,Chordata,Mammalia,Artiodactyla,,,Suidae,,,Sus,scrofa,,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5251,Pig,Porcino,,,"Present on Santa Cruz, San Cristobal, Floreana, Isabela, eradicated on Santiago. Originally from Europe, Continental Asia.",,"This species was introduced in Floreana in 1832, San Cristobal (1835, 1847), Santiago (1875, 1878), Isabela Sur (1897) and in Santa Cruz (1920 aprox.)","Esta especie fue introducida en Floreana en 1832, San Cristobal (1835, 1847), Santiago (1875, 1878), Isabela Sur (1897) y en Santa Cruz (1920 aprox.)","Wild pigs are large mammals which are usually dark in color, with thick hair and a long snout. These pigs can be distinguished from domestic varieties by their lean, muscular body and tusks, as well as a characteristic tuft of coarse hair along the back. Wild pigs are herd animals, and male boars can join a group of 12-15 females during the breeding season, though adult boars are otherwise solitary.","Los cerdos salvajes son normalmente de color oscuro, con el pelo grueso y un hocico largo. Son animales de manada, con un macho unido a un grupo de 12-15 hembras durante la �poca de reproducci�n."
Eukaryota,Animalia,Chordata,Mammalia,Carnivora,,,Canidae,,,Canis,lupus,familiaris,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5205,Dog,"canino, pero",,,"Present on Santa Cruz, San Cristobal, Floreana and Isabela",,"The first record in the Archipelago was on Santiago in 1685. Later was recorded  on Floreana (1832), San Crist�bal (1842, 1847), Isabela (1835, 1868).","El primer registro en el Archipielago fue en Santiago en 1685. Posteriormente fue registrado en Floreana 1832, San Cristobal (1842, 1847), Isabela (1835, 1868).","Domestic dogs are highly variable in shape after thousands of years of human selection to obtain particular characteristics. While domestic dogs are associated with humans, feral domestic dogs are more varied in their behavior, and are often found in groups.","Los perros son muy variables en su forma despu�s de miles de a�os de selecci�n humana pra obtener caracteristicas particulares. Mientras que los perros dom�sticos est�n asociados con los seres humanos, los perros salvajes son muy variados en su comportamiento, y a menudo se encuentra en grupos. Los perros son principalmente carn�voros, pero comen frutas e invertebrados. Pueden reproducirse hasta dos veces por a�o a partir de 6 meses de edad con 2-12 cachorros por camada."
Eukaryota,Animalia,Chordata,Mammalia,Carnivora,,,Felidae,,,Felis,catus,,"(Schreber, 1775)",In,Es,,1,,,True,True,,True,,,,True,True,,,,,,,,True,,True,5211,Cat,"felino, gato",,,"Eradicated on Baltra. Present on Floreana, San Cristobal, Santa Cruz and Isabela.",,"The first recored was in 1832 in Floreana Island. After were in Isabela, San Cristobal and Santa Cruz with the colonization. The intruduction in Baltra, possibly was in the Second War, and the eradicated in 2004.",El primer registro fue en 1832 en Floreana. Posteriormente en las otras islas cuando estas fueron colonizadas. La introduccion en Baltra posiblemente fue en la segunda guerra mundial y su erradicacion en 2004.,The domestic cat is a small solitary carnivore that is primarily nocturnal. Domestic cats hunt for invertebrates and small vertebrates.,"El gato es un peque�o carn�voro solitario, caza sobre todo por la noche, se alimenta de invertebrados y peque�os vertebrados. Las hembras pueden reproducirse en su primer a�o, con 2 litros de 4 cr�as por a�o."
Eukaryota,Animalia,Chordata,Mammalia,Lagomorpha,,,Leporidae,,,Oryctolagus,cuniculus,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,True,True,,,,,,,,True,,,5238,Rabit,Conejo dom�stico,,,"No recent records, but previously recorded Santa Cruz; still present on San Cristobal (feral and domestic) on farmis in the transition zone",,It was recorded in 1989 on Santa Cruz Island in the farms. No records in the wild. Recorded (feral and domestic) in Transition zone - farms - in 2012.,Este individuo fue registrado en la isla de Santa Cruz en las fincas. No hubo registro de animales ferales. Registro en San Cristobal de individuos ferales y en granjas (Zona de transicion) registrados en 2012.,,
Eukaryota,Animalia,Chordata,Mammalia,Perissodactyla,,,Equidae,,,Equus,asinus,,"Linnaeus, 1758",In,Es,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5209,Donkey,burro,,,"Present on Floreana, San Cristobal, Isabela and Santa Cruz.",,"The first record was in Floreana in 1832 and 1834, San Cristobal in 1847, Isabela in 1897 and later in Santa Cruz with the colonization. Also, in 1875 was introduced in Santiago, but eradicated in 2004 the feral animals.","La introduccion en Floreana fue en 1832 y 1834, en San Cristobal en 1847, en Isabela Sur en 1897 y posteriormente en Santa Cruz con la colonizacion. En 1875 fue en Santiago, pero erradicado como feral en 2004.","'The donkey resembles a small, brown-grey horse with a large head, long ears and a long straight tail. Feral donkeys live in small groups that contain a dominant male and 3-4 females, or in bachelor groups.","El burro se asemeja a un caballo peque�o de caf�-gris con una cabeza grande, orejas largas y una cola larga y recta. Los burros salvajes viven en peque�os grupos, con un macho dominante y 3-4 unas hembras. Tambi�n existen grupos de solteros. La hembra produce una cr�a por a�o. Los burros son capaces de comer vegetaci�n muy gruesa en las zonas con poca agua."
Eukaryota,Animalia,Chordata,Mammalia,Perissodactyla,,,Equidae,,,Equus,caballus,,"Linnaeus, 1758",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5210,Horse,"equino, caballo",,,"Present on Santa Cruz, Isabela, San Cristobal and Floreana",,,,,
Eukaryota,Animalia,Chordata,Mammalia,Primates,,,Cebidae,,,Saguinus,oedipus,,"Linnaeus, 1758",In,Ic,,1,,,,,,,,,,True,,,,,,,,,True,,,5246,Squirrel Monkey,Mono cabeza de algod�n,,,Intercepted on San Cristobal Island.,,,,,
Eukaryota,Animalia,Chordata,Mammalia,Primates,,,Hominidae,,,Homo,sapiens,sapiens,"Linnaeus, 1758",In,Cu,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,11002,Modern Human,Humano moderno,,,"Established populations are restricted to towns on Santa Cruz, San Cristobal, Isabela, and Floreana. 170,000 tourists visit the archipelago per year.",,"The human is a large omnivorous bipedal ape, with an enlarged brain case.  A communal, highly adaptable and intelligent species, it is normally monogamous with 1-7 children per pair.",,"The human is a large omnivorous bipedal ape, with an enlarged brain case.  A communal, highly adaptable and intelligent species.","El ser humano es un gran simio omn�voros b�pedos, con un cerebro amplio. Una especie que vive en comunidad, altamente adaptable e inteligente, normalmente es mon�gama, con 1-7 hijos por pareja."
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Caviidae,,,Cavia,porcellus,,"Linnaeus, 1758",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,5207,Guinea pig,cuy,,,"Present on Santa Cruz, San Cristobal and Isabela",,"The first record was in 1984 in the farming area in Santa Cruz Island, San Cristobal and Islabela. No recorded in wildlife. The present population status is unknow.","El primer registro fue en 1984 en la zona de fincas en la Isla Santa Cruz, San Cristobal e Isabela. No existen individuos en estado silvestre. Se desconoce el estado poblacional en la actualidad.",,
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Muridae,,,Mus,musculus,,"(Linnaeus, 1758)",In,Ac,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5228,House Mouse,Rat�n de casa,,,"Santa Cruz, San Cristobal, Floreana, Isabela, Baltra, Santiago, Plaza Sur(?), originally from Central Asia.",,"This species arrived in Galapagos with human colonization, possibly when a ship run aground off the coast.",Posiblemente hubo la introduccion de esta especie al colonizar las islas o al encallar un barco en las costas de las mismas.,"The house mouse is a small rodent, 7 to 10 cm long with a tail much longer than its body. It is often associated with humans. Mice are very territorial, and dominant males are aggressive towards other males.","El rat�n dom�stico es un peque�o roedor, 7 a 10 cm de largo con una cola mucho m�s larga que su cuerpo. A menudo se asocia con los seres humanos. Es un omn�voro nocturno, pero prefiere las semillas. Las hembras pueden reproducirse a partir de 6 semanas de edad con 8 camadas por a�o cada uno que contienen por lo general 6 crias. Los ratones machos son muy territoriales, agresivos y dominantes frente a otros machos."
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Muridae,,,Rattus,norvegicus,,"Berkenhout, 1769",In,Ac,,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5244,"Norwegian rat, brown rat",Rata noruega,,,"Santa Cruz, San Crist�bal, Islabela, Floreana, Baltra, R�bida, Santiago.",,"A long slender bodied rodent, greyish-brown in colour with a tail of equal length to its body. Adults live for approximately one year. They are omnivores and will eat almost anything, mostly active at night. However they are not good climbers, and are usually found associated with humans.",,"A large, thickset rat with a long, nearly hairless tail of length equal to or less than the length of its body and relatively small, hairless ears. Coloration is brown on the back and pale gray on the belly.","Un roedor de cuerpo largo delgado, de color marr�n gris�ceo, con una cola de longitud igual a su cuerpo. Los adultos viven durante aproximadamente un a�o. Son omn�voros y comen casi cualquier cosa, en su mayor�a activos durante la noche. Sin embargo, no son buenos escaladores, y se encuentran generalmente asociados con los seres humanos."
Eukaryota,Animalia,Chordata,Mammalia,Rodentia,,,Muridae,,,Rattus,rattus,,"Linnaeus, 1758",In,Ac,,1,,,True,True,,True,True,,True,True,True,,True,,,,,True,True,,True,5245,Black Rat,Rata negra,,,"Widespread in the archipelago. Present on Santa Cruz, San Crist�bal, Floreana, Isabela, Baltra, Santiago, Pinz�n, Bartolome(?). Eradicated on Bainbridge and Seymour Norte?",,"This species arrived in Galapagos with human colonization, possibly when a ship run aground off the coast.",Posiblemente hubo la introduccion de esta especie al colonizar las islas o al encallar un barco en las costas de las mismas.,"A slender and darkly-colored rat with a largely hairless tail that is longer than the body and large, hairless ears. It is smaller than the brown rat and much more agile, with the ability to climb trees. Coloration varies from uniformly black to gray-brown, or gray-brown with a creamy-white belly.","La rata negra es delgada, y negruzco, con una cola m�s larga que el cuerpo. Es m�s peque�o que la rata marr�n y muy �gil, capaz de subir a los �rboles. Este roedor es un omn�voro oportunista nocturna y se encuentra lejos de los seres humanos."
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Gonatodes,caudiscutatus,,"G�nther, 1859",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5281,Gonatodes gecko,Salamanquesa o Gecko enano,,"Syn.: Gonatodes collaris Garman, 1892.","Present on San Cristobal, Baltra",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Lepidodactylus,lugubris,,"Dum�ril & Bibron, 1836",In,Ac,,1,,,,,,True,True,,,True,True,,,,,,,True,True,,True,5284,Mourning Gecko,Gecko de luto,,,"San Crist�bal, Isabela",,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,reissii,,"Peters, 1862",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,5300,reissi Gecko,Gecko reissi,,formerly in CDF Checklist as Phyllodactylus reissi but the name was published by Peters (1869) as P. reissii,Present on Santa Cruz Island,,,,,
Eukaryota,Animalia,Chordata,Reptilia,Squamata,,,Gekkonidae,,,Phyllodactylus,tuberculosus,,"Wiegmann, 1835",In,Ac,,6,,,,,,,,,,True,,,,,,,,,True,,,5302,tuberculosus Gecko,Gecko - tuberculosus,,"Two specimens collected from San Cristobal in 1888 by J.R. Slevin (see Van Denburgh, 1912), and it had a mistake in the identification (see Taylor 1942). Also, J. Olmedo collected on the same Island a juvenile specimen (?) in 1992, but it was a bad identification (Olmedo`s thesis did`t present this record).",Three specimens collected on San Cristobal with a mistake in the identification.,,,,,