observation_date,min_air_temp,max_air_temp,mean_air_temp,sea_temp,humidity,precipitation,sunshine_hours,clouds
1964-12-31,22.2,30.8,26.1,25.8,82,0.00,,4
1965-01-01,21.0,25.8,23.9,22.7,84,0.70,,8
1965-01-02,21.1,26.2,23.4,22.4,83,0.00,,3
1965-01-03,22.0,26.6,23.7,23.1,81,0.00,,7
1965-01-04,,26.6,24.0,23.1,79,0.30,,4
1965-01-05,22.2,26.8,24.1,23.1,84,0.00,,5
1965-01-06,21.5,27.1,24.1,23.3,84,0.00,,2
1965-01-07,21.1,26.8,24.2,23.2,83,0.00,,4
1965-01-08,22.1,26.8,24.1,23.2,85,1.90,,6
1965-01-09,,27.3,24.8,23.8,83,0.00,,6
1965-01-10,21.3,27.2,,24.1,,0.25,,
1965-01-11,21.3,26.8,24.4,24.2,84,0.00,,7
1965-01-12,22.2,26.6,24.4,23.8,86,0.00,,7
1965-01-13,22.0,27.7,24.8,23.8,84,0.00,,3
1965-01-14,22.6,27.7,24.5,24.2,88,0.00,,8
1965-01-15,23.0,26.2,24.5,22.9,88,0.00,,8
1965-01-16,23.6,27.8,25.0,23.4,84,0.00,,6
1965-01-17,22.2,28.1,25.4,23.8,86,0.00,,5
1965-01-18,22.2,27.8,25.0,23.6,86,0.00,,3
1965-01-19,23.5,28.3,25.1,24.2,85,0.00,,8
1965-01-20,22.4,26.2,24.2,24.1,89,0.10,,8
1965-01-21,23.0,28.2,25.1,24.2,86,0.00,,8
1965-01-22,23.0,28.2,25.1,23.8,85,0.00,,6
1965-01-23,22.5,28.6,25.4,23.6,83,0.00,,6
1965-01-24,21.8,28.0,25.0,24.1,80,4.60,,7
1965-01-25,23.1,28.3,25.4,23.8,85,1.20,,3
1965-01-26,22.5,27.9,25.2,24.0,83,0.00,,5
1965-01-27,22.0,28.0,24.8,24.3,82,0.00,,
1965-01-28,22.1,27.0,24.3,23.6,86,0.00,,5
1965-01-29,22.5,26.5,24.5,23.5,86,1.00,,7
1965-01-30,21.8,27.3,24.4,24.2,86,21.45,,4
1965-01-31,21.0,28.3,25.2,24.8,83,0.00,,3
1965-02-01,22.0,28.7,25.4,25.3,80,0.00,,1
1965-02-02,22.0,29.3,25.8,24.7,80,0.00,,2
1965-02-03,23.5,28.7,25.8,25.3,79,0.00,,2
1965-02-04,23.0,28.9,25.9,26.3,80,0.00,,4
1965-02-05,23.7,29.0,26.3,26.3,77,0.00,,4
1965-02-06,23.0,28.3,,25.9,,0.00,,5
1965-02-07,23.0,28.6,25.3,25.3,85,7.05,,3
1965-02-08,22.6,28.7,25.8,25.8,85,1.25,,7
1965-02-09,22.6,29.0,25.6,26.3,82,0.18,,2
1965-02-10,21.9,28.8,25.5,25.9,80,0.00,,2
1965-02-11,22.1,29.0,25.6,25.7,82,0.00,,1
1965-02-12,22.5,29.2,26.0,25.8,78,0.00,,1
1965-02-13,21.8,29.6,25.6,25.9,81,0.00,,1
1965-02-14,23.3,29.2,26.0,25.9,81,0.00,,3
1965-02-15,23.1,29.5,26.3,26.2,80,0.00,,2
1965-02-16,23.2,29.3,26.3,26.5,81,0.00,,4
1965-02-17,25.1,29.6,27.1,26.1,80,0.00,,5
1965-02-18,22.7,30.4,27.0,25.7,75,0.00,,1
1965-02-19,23.0,29.6,26.1,24.8,81,0.45,,5
1965-02-20,22.8,29.4,25.4,24.9,86,0.00,,4
1965-02-21,22.9,29.4,26.6,24.9,81,0.00,,1
1965-02-22,21.8,29.6,26.0,24.7,82,0.00,,0
1965-02-23,22.5,30.2,26.4,25.4,79,0.00,,0
1965-02-24,22.5,30.4,26.4,25.7,78,0.00,,1
1965-02-25,22.7,30.2,27.2,25.9,77,0.00,,1
1965-02-26,25.2,31.2,27.8,26.6,78,0.00,,4
1965-02-27,25.6,30.6,27.3,26.9,79,0.00,,8
1965-02-28,24.2,32.0,28.1,26.9,76,0.00,,2
1965-03-01,25.2,31.4,27.8,27.4,78,0.00,,3
1965-03-02,23.7,32.8,28.0,26.7,73,0.00,,3
1965-03-03,23.0,31.2,26.6,26.2,77,0.00,,5
1965-03-04,24.4,29.6,26.2,26.9,87,0.00,,8
1965-03-05,24.0,29.7,26.5,26.9,82,0.00,,7
1965-03-06,24.2,29.6,26.4,26.9,82,0.00,,7
1965-03-07,22.5,29.4,25.6,26.1,88,0.00,,5
1965-03-08,21.7,31.7,26.9,26.0,79,0.00,,0
1965-03-09,,32.7,,26.4,,0.00,,
1965-03-10,25.0,32.2,27.7,26.0,77,0.00,,1
1965-03-11,24.3,32.8,28.3,25.5,75,0.00,,1
1965-03-12,23.5,33.0,28.5,25.7,67,0.00,,4
1965-03-13,23.8,29.8,26.9,25.7,78,0.00,,5
1965-03-14,22.3,32.3,28.1,25.8,76,0.00,,2
1965-03-15,24.0,32.9,28.1,26.2,73,0.00,,0
1965-03-16,22.6,30.2,26.8,26.3,78,0.00,,0
1965-03-17,23.2,30.7,26.9,26.3,77,0.00,,1
1965-03-18,23.1,31.0,26.9,25.7,78,0.00,,3
1965-03-19,23.1,31.0,26.9,26.4,79,0.00,,2
1965-03-20,23.5,30.7,26.8,26.6,81,0.00,,1
1965-03-21,23.5,31.2,27.1,25.9,81,0.00,,1
1965-03-22,23.5,30.4,26.9,26.2,83,0.00,,3
1965-03-23,25.0,32.9,28.0,27.1,75,0.00,,1
1965-03-24,24.0,30.4,27.5,26.9,81,0.00,,2
1965-03-25,23.6,30.6,,26.8,,0.00,,
1965-03-26,23.6,,27.5,26.4,79,0.00,,1
1965-03-27,24.0,30.6,27.5,26.4,79,0.00,,1
1965-03-28,22.2,31.1,27.3,26.7,74,0.00,,0
1965-03-29,23.9,,27.5,26.7,79,0.00,,1
1965-03-30,24.4,32.2,28.4,26.7,68,0.00,,0
1965-03-31,24.4,,28.4,26.5,72,0.00,,1
1965-04-01,23.9,30.6,27.5,26.1,78,0.00,,3
1965-04-02,26.1,31.7,28.2,26.7,72,0.00,,2
1965-04-03,25.0,30.8,27.2,25.9,82,0.00,,2
1965-04-04,25.8,30.6,27.2,25.9,82,0.00,,6
1965-04-05,24.2,29.7,26.1,25.8,81,0.00,,3
1965-04-06,23.9,32.2,28.0,25.4,73,0.00,,1
1965-04-07,24.2,32.2,28.1,25.3,75,0.00,,1
1965-04-08,23.3,30.6,27.1,25.2,76,0.00,,1
1965-04-09,24.4,30.6,26.8,25.4,80,0.00,,4
1965-04-10,23.9,30.6,27.5,25.9,77,0.00,,2
1965-04-11,24.2,30.6,27.4,26.6,77,0.00,,1
1965-04-12,23.9,30.6,,26.8,,0.00,,
1965-04-13,23.6,30.0,26.9,26.8,78,0.00,,1
1965-04-14,23.1,30.1,26.6,26.8,80,0.00,,3
1965-04-15,23.9,30.3,28.0,27.2,75,0.00,,3
1965-04-16,24.2,30.8,28.0,27.3,76,0.00,,1
1965-04-17,22.8,30.6,26.8,27.4,80,7.40,,3
1965-04-18,23.9,29.4,25.3,27.4,93,30.50,,4
1965-04-19,23.3,,26.6,26.7,81,0.00,,5
1965-04-20,23.3,30.6,,27.4,,14.20,,5
1965-04-21,,28.9,25.7,27.8,86,45.00,,7
1965-04-22,23.9,28.3,25.5,27.4,89,15.70,,7
1965-04-23,,28.9,25.0,27.2,91,38.20,,8
1965-04-24,22.2,29.4,,26.9,,1.60,,
1965-04-25,,30.0,25.7,27.4,87,8.60,,2
1965-04-26,23.3,29.2,24.9,27.2,92,1.15,,4
1965-04-27,22.8,30.6,26.6,27.2,82,0.00,,4
1965-04-28,23.3,30.3,27.2,27.3,76,4.45,,4
1965-04-29,23.1,28.9,25.8,27.4,87,9.00,,3
1965-04-30,22.2,29.7,,27.7,,47.75,,3
1965-05-01,24.3,31.1,,27.7,,37.90,,
1965-05-02,23.3,,26.5,26.6,86,0.00,,4
1965-05-03,23.3,30.6,28.3,26.4,76,0.00,,1
1965-05-04,24.4,30.6,27.8,26.5,79,0.00,,1
1965-05-05,25.3,30.6,28.1,27.2,79,0.00,,4
1965-05-06,24.4,30.0,27.2,27.2,82,0.05,,5
1965-05-07,26.7,29.7,28.0,27.2,79,0.00,,6
1965-05-08,25.3,28.9,26.3,27.2,85,0.10,,8
1965-05-09,,27.5,25.1,27.1,94,20.65,,8
1965-05-10,23.1,28.6,25.5,26.8,90,7.00,,7
1965-05-11,23.3,29.4,26.3,27.4,85,0.00,,4
1965-05-12,24.7,29.2,26.6,27.6,84,1.40,,2
1965-05-13,,27.2,24.7,27.6,93,31.00,,7
1965-05-14,23.9,28.1,25.5,26.7,91,27.10,,8
1965-05-15,22.2,28.1,25.0,26.6,88,30.50,,6
1965-05-16,23.9,,26.2,26.7,86,0.00,,4
1965-05-17,23.6,28.9,26.5,26.7,83,0.00,,5
1965-05-18,25.6,28.3,26.9,26.9,82,0.10,,5
1965-05-19,,,27.1,27.1,81,0.50,,4
1965-05-20,,,27.4,27.4,80,0.00,,4
1965-05-21,26.1,,27.2,27.3,81,0.00,,3
1965-05-22,25.6,28.9,,27.2,,6.90,,6
1965-05-23,,26.7,24.0,26.8,94,18.20,,8
1965-05-24,23.1,26.7,24.1,26.6,96,16.10,,8
1965-05-25,23.9,27.5,26.4,26.9,83,1.60,,5
1965-05-26,24.4,27.2,26.2,26.8,86,0.75,,5
1965-05-27,25.6,27.8,26.1,26.9,86,0.00,,6
1965-05-28,23.9,28.3,26.0,26.6,83,24.30,,7
1965-05-29,23.3,27.8,24.8,26.2,89,0.00,,5
1965-05-30,22.8,27.8,25.8,25.8,86,0.00,,5
1965-05-31,23.3,28.6,26.2,25.9,88,0.00,,2
1965-06-01,24.4,28.9,26.2,26.4,85,0.00,,2
1965-06-02,,28.3,26.0,26.5,85,0.00,,3
1965-06-03,22.8,28.9,26.3,26.3,83,0.00,,2
1965-06-04,25.0,,26.5,26.4,80,0.00,,4
1965-06-05,25.3,28.3,26.4,26.5,80,0.00,,2
1965-06-06,24.7,27.2,25.8,25.8,83,0.00,,6
1965-06-07,24.4,26.9,25.0,25.6,90,2.80,,6
1965-06-08,22.8,27.8,25.8,25.3,84,0.00,,4
1965-06-09,23.3,27.8,25.9,25.8,79,0.00,,2
1965-06-10,21.7,27.5,24.7,25.7,86,0.00,,4
1965-06-11,24.4,27.2,25.8,26.0,87,0.00,,7
1965-06-12,24.4,28.3,25.9,26.1,85,0.00,,4
1965-06-13,23.6,,25.4,26.1,82,2.30,,3
1965-06-14,21.1,27.2,25.0,25.8,78,0.00,,2
1965-06-15,23.6,26.7,24.8,25.5,88,0.00,,5
1965-06-16,22.2,27.8,25.4,24.9,87,0.00,,6
1965-06-17,23.9,27.8,25.2,24.9,86,0.00,,7
1965-06-18,23.3,26.7,25.1,24.9,81,0.00,,4
1965-06-19,22.8,27.2,24.9,25.0,84,0.00,,4
1965-06-20,23.9,27.2,25.4,25.2,83,0.00,,5
1965-06-21,23.9,27.2,25.2,25.2,82,0.00,,3
1965-06-22,22.8,26.9,24.9,25.5,82,0.00,,5
1965-06-23,23.9,27.2,25.1,25.3,83,0.00,,7
1965-06-24,24.2,26.9,25.2,25.3,84,0.00,,4
1965-06-25,21.1,27.2,24.5,24.6,86,1.20,,5
1965-06-26,23.1,26.7,25.0,24.7,85,0.00,,5
1965-06-27,23.9,,25.0,24.7,85,0.00,,8
1965-06-28,22.5,27.5,25.0,24.4,82,0.00,,6
1965-06-29,21.7,27.2,24.5,24.7,80,0.00,,2
1965-06-30,21.7,27.2,24.8,24.4,81,0.00,,3
1965-07-01,22.5,27.2,24.7,24.4,81,0.00,,3
1965-07-02,21.1,27.2,23.8,24.4,84,0.00,,4
1965-07-03,21.7,26.9,24.7,24.6,81,0.00,,5
1965-07-04,21.4,26.7,24.1,23.4,86,0.00,,6
1965-07-05,23.1,26.4,24.3,23.3,86,0.00,,6
1965-07-06,22.2,26.9,24.4,23.8,84,0.00,,2
1965-07-07,6.1,26.1,24.0,23.9,88,0.00,,8
1965-07-08,23.1,25.8,24.1,23.8,87,0.00,,7
1965-07-09,22.2,,24.2,23.6,86,0.80,,6
1965-07-10,8.6,26.9,24.1,23.9,85,0.00,,7
1965-07-11,23.3,25.8,24.0,23.8,86,0.00,,8
1965-07-12,23.1,26.9,24.3,23.6,84,0.00,,7
1965-07-13,21.7,26.7,24.3,23.2,84,0.00,,5
1965-07-14,21.7,,24.0,23.5,87,3.40,,6
1965-07-15,22.8,26.7,24.0,23.4,86,0.40,,4
1965-07-16,22.2,25.0,23.5,23.5,88,0.60,,7
1965-07-17,21.9,25.5,23.5,23.6,86,0.50,,7
1965-07-18,22.2,25.0,23.5,23.6,85,0.00,,7
1965-07-19,21.7,,23.9,23.9,82,0.10,,7
1965-07-20,23.1,26.9,24.3,23.9,74,0.00,,4
1965-07-21,22.5,,24.2,23.9,83,0.00,,8
1965-07-22,22.5,25.6,23.5,23.9,86,0.00,,8
1965-07-23,21.8,26.1,23.3,23.8,88,0.50,,6
1965-07-24,21.7,24.6,23.2,23.1,85,0.00,,8
1965-07-25,20.7,25.8,23.7,22.7,83,0.20,,3
1965-07-26,21.0,24.9,22.8,23.1,87,4.10,,8
1965-07-27,21.0,24.8,22.9,23.5,84,1.90,,7
1965-07-28,19.4,25.6,23.0,23.2,87,0.20,,8
1965-07-29,21.0,26.2,23.5,23.1,83,0.00,,6
1965-07-30,22.1,25.0,23.1,22.7,86,0.00,,8
1965-07-31,21.7,25.8,23.5,22.8,84,0.00,,8
1965-08-01,22.2,,23.4,23.0,83,0.00,,6
1965-08-02,21.1,25.8,23.4,22.4,83,0.00,,6
1965-08-03,20.8,25.0,22.6,22.9,82,0.00,,8
1965-08-04,21.7,25.6,23.4,22.6,74,0.00,,5
1965-08-05,19.4,25.3,22.7,22.4,85,0.00,,7
1965-08-06,22.5,,24.0,22.5,83,0.00,,6
1965-08-07,22.2,25.0,23.2,23.1,84,0.00,,4
1965-08-08,22.5,26.1,24.0,23.2,74,0.00,,7
1965-08-09,21.1,26.1,24.1,23.6,73,0.00,,5
1965-08-10,22.8,,24.0,24.1,80,0.00,,8
1965-08-11,22.8,27.2,24.3,24.1,81,1.10,,4
1965-08-12,,,23.8,24.2,79,0.00,,8
1965-08-13,21.1,,23.9,24.1,79,1.30,,4
1965-08-14,22.5,25.6,23.8,24.1,76,0.00,,7
1965-08-15,,,23.6,24.0,78,0.00,,8
1965-08-16,21.1,24.7,22.9,23.8,86,2.20,,7
1965-08-17,21.7,,23.2,24.0,81,0.10,,8
1965-08-18,21.7,25.0,23.1,23.6,78,0.00,,5
1965-08-19,21.7,,22.8,23.4,83,0.00,,4
1965-08-20,21.7,25.0,22.8,23.2,83,0.00,,6
1965-08-21,21.1,25.6,23.3,22.8,83,0.00,,0
1965-08-22,21.1,24.7,22.7,22.2,87,1.70,,5
1965-08-23,21.1,23.9,22.2,22.1,84,0.00,,5
1965-08-24,20.3,25.3,22.9,21.8,80,0.30,,5
1965-08-25,21.9,,23.0,22.6,74,0.00,,5
1965-08-26,,24.7,22.5,22.9,80,0.00,,5
1965-08-27,20.8,25.0,22.4,22.7,84,0.00,,6
1965-08-28,19.9,24.5,21.9,22.6,85,0.40,,7
1965-08-29,20.3,25.0,22.8,22.2,77,0.60,,6
1965-08-30,18.4,24.7,22.3,21.7,80,0.40,,4
1965-08-31,19.5,24.3,,22.1,,0.70,,6
1965-09-01,19.5,24.8,22.4,21.7,82,0.00,,7
1965-09-02,19.6,,22.5,21.9,81,1.60,,7
1965-09-03,19.8,25.2,22.6,22.1,82,0.20,,8
1965-09-04,20.7,24.9,22.7,22.3,80,0.00,,6
1965-09-05,20.2,25.3,22.4,22.4,80,0.40,,4
1965-09-06,19.9,24.7,22.3,22.6,85,0.20,,6
1965-09-07,19.7,23.9,21.5,22.7,86,2.00,,7
1965-09-08,19.8,24.5,21.2,22.6,86,2.20,,7
1965-09-09,19.8,24.6,21.7,22.8,87,1.70,,8
1965-09-10,19.4,24.9,22.3,22.8,76,0.30,,4
1965-09-11,19.6,25.0,22.2,22.6,81,0.40,,6
1965-09-12,20.3,24.1,22.4,22.7,81,0.00,,7
1965-09-13,20.0,,22.5,22.2,81,0.00,,4
1965-09-14,20.8,24.9,22.4,22.5,85,0.00,,8
1965-09-15,21.2,24.5,22.3,22.8,84,0.20,,8
1965-09-16,20.6,25.3,22.4,23.1,84,0.90,,8
1965-09-17,20.5,25.2,22.8,23.4,77,0.65,,8
1965-09-18,20.6,25.4,23.3,23.6,78,0.00,,8
1965-09-19,20.9,26.5,23.8,23.7,69,0.00,,6
1965-09-20,22.4,24.6,23.2,23.3,77,0.20,,6
1965-09-21,21.5,25.5,23.5,23.3,84,0.00,,7
1965-09-22,21.6,25.2,23.7,23.6,84,3.45,,8
1965-09-23,22.3,24.7,23.3,23.9,81,0.30,,8
1965-09-24,21.6,24.7,23.5,24.2,70,0.00,,7
1965-09-25,22.1,24.5,23.3,24.1,78,0.00,,8
1965-09-26,22.0,24.4,23.3,24.0,82,0.10,,8
1965-09-27,21.9,25.2,23.3,23.8,83,0.45,,6
1965-09-28,21.3,25.6,23.0,23.7,83,0.40,,6
1965-09-29,20.8,25.7,22.9,23.6,81,0.25,,7
1965-09-30,20.4,25.5,22.5,23.5,80,0.30,,7
1965-10-01,19.7,,22.7,23.2,75,1.00,,5
1965-10-02,19.7,26.2,22.0,22.7,86,0.40,,8
1965-10-03,19.5,25.0,22.2,22.5,81,0.20,,7
1965-10-04,19.7,24.6,22.0,22.5,85,1.20,,6
1965-10-05,19.8,25.1,22.2,22.4,85,1.60,,7
1965-10-06,19.4,25.5,22.5,22.7,84,0.30,,7
1965-10-07,20.2,25.1,22.9,23.1,80,0.50,,5
1965-10-08,21.2,25.2,22.8,23.2,82,0.00,,7
1965-10-09,20.5,25.0,22.6,23.2,86,0.00,,8
1965-10-10,20.5,22.0,21.4,23.3,96,15.40,,8
1965-10-11,21.2,24.3,22.4,23.2,87,0.70,,8
1965-10-12,20.0,25.2,22.7,23.4,76,0.50,,7
1965-10-13,20.0,26.0,23.1,23.2,74,0.00,,4
1965-10-14,19.2,26.3,23.9,23.3,72,0.00,,5
1965-10-15,20.6,26.0,23.0,23.7,89,6.80,,6
1965-10-16,20.5,25.5,22.8,23.6,84,2.30,,8
1965-10-17,22.0,26.8,24.1,23.8,71,0.40,,6
1965-10-18,19.2,25.1,22.2,23.6,86,1.50,,
1965-10-19,20.2,25.1,22.8,23.8,83,0.40,,8
1965-10-20,20.0,25.5,22.3,23.4,87,1.30,,6
1965-10-21,20.0,25.4,22.2,23.8,82,0.20,,8
1965-10-22,19.3,24.4,21.8,23.6,85,3.30,,5
1965-10-23,20.2,24.8,22.8,23.7,79,0.60,,6
1965-10-24,21.3,25.2,23.3,23.6,79,0.00,,5
1965-10-25,20.6,25.0,22.6,23.3,83,0.00,,6
1965-10-26,21.3,24.3,22.6,22.8,83,0.00,,8
1965-10-27,21.0,25.1,22.9,22.8,82,1.00,,8
1965-10-28,20.5,25.8,23.1,22.8,79,0.00,,7
1965-10-29,19.9,25.0,22.3,23.0,83,0.50,,8
1965-10-30,20.0,25.1,22.8,22.8,75,0.10,,8
1965-10-31,19.9,25.2,23.4,22.7,78,0.00,,6
1965-11-01,21.3,25.1,23.0,23.1,81,0.00,,4
1965-11-02,21.6,24.6,22.9,23.2,83,0.00,,8
1965-11-03,,24.6,22.2,23.3,83,0.00,,6
1965-11-04,19.7,24.5,21.8,23.2,86,1.70,,7
1965-11-05,19.8,24.5,21.7,23.0,83,1.50,,6
1965-11-06,20.3,25.1,23.1,23.1,81,0.35,,8
1965-11-07,21.1,26.0,23.9,23.4,80,0.25,,4
1965-11-08,20.6,26.8,24.0,23.8,80,0.00,,8
1965-11-09,21.8,26.5,23.7,23.9,82,2.00,,8
1965-11-10,21.1,26.0,23.6,24.2,82,1.00,,8
1965-11-11,20.6,23.8,23.2,24.0,81,0.30,,8
1965-11-12,20.6,26.2,,23.9,,1.60,,
1965-11-13,21.5,26.2,23.6,24.2,85,1.40,,7
1965-11-14,21.9,26.2,24.0,24.4,81,0.00,,7
1965-11-15,22.1,26.6,24.1,24.6,78,0.00,,7
1965-11-16,20.9,25.2,22.6,24.4,88,1.50,,8
1965-11-17,20.9,24.8,22.6,23.8,85,0.10,,8
1965-11-18,22.0,25.5,23.5,23.6,70,0.00,,5
1965-11-19,22.0,25.7,23.4,23.6,71,0.00,,5
1965-11-20,22.2,25.0,23.1,23.4,74,0.00,,8
1965-11-21,22.2,27.0,24.1,23.3,68,0.00,,6
1965-11-22,21.6,26.5,23.9,23.2,71,0.00,,5
1965-11-23,22.1,26.5,24.2,23.6,70,0.00,,6
1965-11-24,21.5,27.0,24.3,23.8,72,0.00,,3
1965-11-25,19.4,27.0,24.3,24.0,72,0.00,,3
1965-11-26,22.2,27.0,24.5,24.1,71,0.00,,2
1965-11-27,22.5,27.7,24.8,24.3,69,0.00,,1
1965-11-28,22.3,27.1,24.6,24.6,68,0.00,,6
1965-11-29,22.5,26.8,23.9,24.7,73,0.00,,8
1965-11-30,22.0,27.6,24.6,24.6,72,0.00,,4
1965-12-01,22.7,26.6,24.4,24.6,77,0.00,,6
1965-12-02,22.1,26.5,24.1,24.3,80,0.00,,7
1965-12-03,22.6,26.5,24.2,24.5,71,0.00,,7
1965-12-04,22.1,26.3,24.0,24.2,76,0.00,,7
1965-12-05,21.3,26.7,24.2,24.1,81,0.50,,6
1965-12-06,21.7,27.2,24.6,24.3,83,0.70,,6
1965-12-07,22.3,26.3,24.2,24.4,82,0.70,,7
1965-12-08,22.3,26.7,24.1,24.6,80,0.00,,7
1965-12-09,21.6,26.0,23.9,24.4,83,3.30,,5
1965-12-10,22.6,26.5,24.3,24.6,80,0.10,,5
1965-12-11,23.0,26.4,24.2,24.6,85,0.00,,8
1965-12-12,22.7,26.5,24.1,24.2,82,0.00,,8
1965-12-13,22.3,27.1,24.0,24.1,80,0.00,,7
1965-12-14,21.3,27.5,,24.1,,0.00,,5
1965-12-15,22.5,26.9,24.7,24.3,81,0.00,,3
1965-12-16,22.3,25.8,23.9,24.3,83,0.25,,8
1965-12-17,21.0,27.1,24.9,23.8,77,0.00,,5
1965-12-18,21.5,26.2,23.9,23.7,80,0.00,,5
1965-12-19,20.3,23.8,22.8,23.9,87,2.60,,8
1965-12-20,21.2,26.8,23.8,23.3,87,2.00,,7
1965-12-21,22.8,25.5,24.1,24.0,84,0.10,,7
1965-12-22,22.7,27.7,25.0,24.1,83,0.00,,7
1965-12-23,23.0,27.6,25.2,24.4,81,0.00,,4
1965-12-24,23.5,27.7,25.3,24.7,80,0.00,,7
1965-12-25,22.7,25.8,24.5,24.8,81,0.00,,6
1965-12-26,22.2,26.9,24.7,24.8,83,0.00,,8
1965-12-27,22.5,,25.3,24.8,83,2.80,,5
1965-12-28,22.0,27.4,24.8,24.9,86,2.85,,7
1965-12-29,23.6,27.9,25.4,25.0,82,0.10,,5
1965-12-30,23.5,27.1,25.0,25.2,83,0.00,,7
1965-12-31,23.5,27.2,25.1,25.2,81,0.00,,8
1966-01-01,24.0,27.7,25.6,25.2,81,0.00,,5
1966-01-02,23.4,26.7,25.1,25.4,82,0.80,,7
1966-01-03,23.3,28.6,25.6,25.3,78,0.20,,6
1966-01-04,23.8,28.3,25.8,25.4,83,0.00,,7
1966-01-05,23.6,28.1,25.6,25.4,82,0.00,,5
1966-01-06,22.6,27.6,25.3,25.2,83,2.70,,5
1966-01-07,22.7,28.1,25.4,25.2,84,0.00,,5
1966-01-08,23.8,26.6,25.0,25.2,86,1.40,,8
1966-01-09,23.1,28.8,25.0,24.8,87,3.70,,8
1966-01-10,22.5,27.9,25.7,25.0,84,16.30,,7
1966-01-11,22.6,28.6,25.7,25.5,83,0.00,,6
1966-01-12,22.7,29.4,25.9,25.3,80,0.00,,7
1966-01-13,23.5,28.7,25.5,25.3,84,0.00,,7
1966-01-14,23.5,28.7,26.3,25.8,80,0.80,,6
1966-01-15,24.2,28.8,26.2,26.0,80,0.10,,4
1966-01-16,24.4,28.5,25.4,26.0,89,4.20,,7
1966-01-17,24.1,28.5,26.4,25.8,85,2.20,,7
1966-01-18,24.1,29.6,27.0,26.2,83,0.50,,6
1966-01-19,24.7,30.5,27.3,26.6,81,0.00,,5
1966-01-20,25.3,29.5,26.6,26.6,86,1.50,,7
1966-01-21,23.5,27.3,26.2,26.4,84,7.20,,8
1966-01-22,25.1,29.5,26.2,26.3,83,0.10,,7
1966-01-23,24.4,28.5,26.4,26.3,85,4.70,,5
1966-01-24,24.7,29.7,27.0,26.3,85,0.00,,5
1966-01-25,25.1,30.0,27.1,26.7,84,0.90,,7
1966-01-26,24.3,30.0,27.3,26.8,85,0.10,,6
1966-01-27,24.9,29.8,27.2,26.6,84,1.20,,6
1966-01-28,25.2,29.5,26.5,26.9,86,0.40,,8
1966-01-29,24.5,29.1,27.1,27.0,84,4.00,,6
1966-01-30,23.3,28.7,26.1,26.4,87,16.70,,7
1966-01-31,25.5,29.0,27.0,26.9,83,0.00,,7
1966-02-01,24.3,29.9,26.8,26.9,82,1.50,,3
1966-02-02,,29.2,26.6,26.7,86,5.00,,5
1966-02-03,23.4,29.0,26.2,27.1,87,24.50,,7
1966-02-04,23.5,28.9,26.3,27.2,83,7.50,,7
1966-02-05,23.6,30.0,27.1,27.0,80,0.30,,4
1966-02-06,25.2,30.1,27.4,27.1,79,0.00,,4
1966-02-07,25.0,30.5,27.6,27.2,78,0.00,,5
1966-02-08,25.5,30.2,27.2,27.2,80,0.00,,4
1966-02-09,25.2,29.7,26.9,27.3,82,0.80,,7
1966-02-10,25.2,29.2,26.7,27.2,83,0.00,,5
1966-02-11,24.9,29.2,26.5,27.2,83,2.20,,5
1966-02-12,24.9,29.6,26.8,27.1,79,0.00,,4
1966-02-13,24.4,28.8,26.2,26.2,81,0.00,,4
1966-02-14,23.4,30.0,26.4,25.4,84,0.00,,3
1966-02-15,23.6,29.1,26.3,25.0,84,0.00,,2
1966-02-16,22.8,28.9,26.0,25.0,84,0.00,,3
1966-02-17,22.4,29.3,,24.6,,0.00,,2
1966-02-18,23.5,29.4,26.0,24.7,87,0.00,,6
1966-02-19,23.7,30.1,26.8,24.9,85,0.00,,3
1966-02-20,22.5,30.2,26.9,25.0,83,0.00,,3
1966-02-21,23.7,30.3,26.9,25.0,84,0.00,,4
1966-02-22,25.0,31.3,,25.1,,0.00,,4
1966-02-23,23.7,30.7,,25.6,,0.00,,5
1966-02-24,23.2,30.4,26.8,25.2,83,0.00,,4
1966-02-25,24.3,30.3,27.2,24.7,82,0.00,,4
1966-02-26,24.2,30.5,27.4,25.1,81,0.00,,5
1966-02-27,24.9,30.5,27.3,24.9,81,0.00,,5
1966-02-28,24.5,30.3,27.2,25.1,83,0.00,,4
1966-03-01,23.4,30.3,26.5,25.4,85,0.00,,4
1966-03-02,24.3,31.0,26.9,25.6,83,0.00,,6
1966-03-03,23.2,30.0,26.0,25.4,87,0.00,,3
1966-03-04,23.0,29.5,,25.7,,0.00,,2
1966-03-05,23.1,29.8,26.5,24.9,85,0.00,,2
1966-03-06,22.2,30.4,25.6,23.8,84,0.00,,5
1966-03-07,22.2,29.8,25.4,24.7,83,0.00,,1
1966-03-08,23.4,31.2,27.4,24.7,77,0.00,,6
1966-03-09,23.2,30.8,26.6,24.3,75,0.00,,4
1966-03-10,24.0,29.5,26.2,24.8,82,0.00,,3
1966-03-11,23.4,32.6,27.5,24.6,73,0.00,,1
1966-03-12,22.8,31.4,26.0,24.1,82,0.00,,2
1966-03-13,21.3,29.5,25.9,24.1,83,0.00,,2
1966-03-14,21.0,30.6,,24.6,,0.00,,1
1966-03-15,20.7,29.4,25.5,24.6,81,0.00,,2
1966-03-16,21.0,28.7,25.0,24.7,83,0.00,,1
1966-03-17,21.9,29.4,,25.2,,0.00,,3
1966-03-18,23.7,29.5,26.6,25.5,85,0.00,,2
1966-03-19,23.4,29.0,,25.2,,0.00,,5
1966-03-20,23.2,29.8,26.7,24.5,82,0.00,,5
1966-03-21,22.8,30.4,,24.4,,0.00,,1
1966-03-22,22.7,31.0,,25.2,,0.00,,3
1966-03-23,22.0,29.6,26.0,24.8,81,0.00,,8
1966-03-24,22.6,29.0,,24.5,,0.00,,
1966-03-25,20.7,28.5,25.3,23.8,84,0.00,,3
1966-03-26,22.4,29.0,25.2,23.8,83,0.00,,3
1966-03-27,21.8,29.2,25.6,22.9,81,0.00,,4
1966-03-28,22.3,27.5,25.0,23.1,80,0.00,,3
1966-03-29,22.9,27.8,24.9,23.7,84,0.00,,4
1966-03-30,22.2,28.9,25.7,23.1,84,0.00,,7
1966-03-31,22.5,28.0,25.4,22.0,85,0.00,,4
1966-04-01,22.4,27.2,24.8,22.3,84,0.00,,5
1966-04-02,23.3,27.8,24.7,23.2,87,0.00,,7
1966-04-03,22.3,28.6,25.4,23.4,84,0.00,,4
1966-04-04,21.6,28.5,,23.8,,0.00,,
1966-04-05,21.0,28.3,25.0,23.6,84,0.00,,2
1966-04-06,22.7,29.9,25.2,24.6,83,0.00,,1
1966-04-07,21.7,29.7,25.1,23.9,85,0.00,,3
1966-04-08,20.4,28.5,25.6,22.9,85,0.00,,1
1966-04-09,21.4,29.2,26.1,23.2,82,0.00,,2
1966-04-10,21.3,28.0,26.0,22.7,81,0.00,,2
1966-04-11,22.8,29.0,25.3,23.3,86,0.00,,3
1966-04-12,21.3,29.0,25.7,23.2,80,0.00,,5
1966-04-13,21.7,29.4,25.8,22.8,82,0.00,,3
1966-04-14,23.2,29.0,,23.3,,0.00,,2
1966-04-15,21.6,29.2,26.2,23.2,79,0.00,,3
1966-04-16,22.2,29.5,25.5,23.3,78,0.00,,4
1966-04-17,20.3,28.3,24.5,23.3,83,0.00,,1
1966-04-18,21.7,29.0,25.2,24.1,81,0.00,,2
1966-04-19,20.7,28.4,25.6,24.2,82,0.00,,1
1966-04-20,21.3,28.3,26.0,24.6,83,0.00,,3
1966-04-21,22.2,29.3,25.7,24.2,86,0.00,,2
1966-04-22,22.1,28.3,,23.9,,0.00,,1
1966-04-23,23.3,29.4,,24.6,,0.00,,3
1966-04-24,23.9,29.6,26.4,24.6,84,0.00,,3
1966-04-25,23.8,28.5,25.9,24.1,84,0.00,,6
1966-04-26,22.9,28.9,25.7,23.6,84,0.00,,4
1966-04-27,23.2,28.5,,24.3,,0.00,,5
1966-04-28,22.3,28.0,25.3,24.4,86,0.00,,3
1966-04-29,23.0,28.6,25.5,24.0,86,0.00,,3
1966-04-30,23.9,27.6,25.2,22.0,87,0.00,,8
1966-05-01,23.3,28.4,25.9,21.8,83,0.00,,6
1966-05-02,22.3,27.5,24.6,21.7,85,0.00,,6
1966-05-03,22.3,27.5,24.2,21.7,86,0.00,,5
1966-05-04,21.5,27.5,24.7,22.2,86,0.00,,3
1966-05-05,23.1,27.8,24.7,22.7,86,0.00,,5
1966-05-06,22.0,26.9,24.1,22.6,87,0.00,,6
1966-05-07,22.7,26.8,24.2,22.8,86,0.00,,4
1966-05-08,21.9,27.4,24.6,22.9,81,0.00,,7
1966-05-09,22.0,27.5,24.5,22.9,84,0.00,,6
1966-05-10,19.7,25.5,23.2,22.8,87,0.00,,8
1966-05-11,22.7,25.7,24.1,22.9,86,0.00,,8
1966-05-12,21.7,27.0,24.3,22.6,85,0.00,,7
1966-05-13,21.9,26.9,23.7,22.2,88,0.00,,6
1966-05-14,21.6,26.4,23.7,22.3,85,0.00,,7
1966-05-15,21.8,26.5,,22.8,,0.00,,5
1966-05-16,21.4,26.0,,22.8,,0.00,,3
1966-05-17,21.3,,,22.7,,0.00,,4
1966-05-18,20.1,26.4,23.8,22.2,80,0.00,,5
1966-05-19,20.0,26.9,23.6,21.6,78,0.00,,3
1966-05-20,19.6,26.2,23.1,22.2,75,0.00,,3
1966-05-21,18.3,24.9,23.0,22.4,84,0.00,,6
1966-05-22,18.9,,23.1,22.6,80,0.00,,0
1966-05-23,18.7,25.5,22.6,23.0,82,0.00,,3
1966-05-24,19.5,26.4,23.0,23.2,81,0.00,,4
1966-05-25,20.5,,23.3,23.2,79,0.00,,1
1966-05-26,17.4,,23.5,22.8,76,0.00,,2
1966-05-27,19.1,25.8,23.5,22.7,78,0.00,,5
1966-05-28,17.5,,22.6,22.4,78,0.00,,1
1966-05-29,17.5,25.7,22.6,22.8,81,0.00,,2
1966-05-30,18.5,25.3,22.7,22.9,82,0.00,,4
1966-05-31,19.6,25.9,23.2,22.4,83,0.00,,6
1966-06-01,19.6,25.6,23.1,22.9,84,0.00,,5
1966-06-02,19.5,26.2,23.2,22.1,81,0.00,,1
1966-06-03,19.0,26.0,23.5,21.9,78,0.00,,2
1966-06-04,18.2,26.1,22.9,21.6,81,0.00,,2
1966-06-05,18.4,25.5,23.1,21.6,83,0.00,,4
1966-06-06,20.9,25.8,23.1,22.3,87,0.40,,4
1966-06-07,19.2,25.7,,22.1,,0.00,,5
1966-06-08,19.2,25.4,22.4,21.9,86,0.00,,7
1966-06-09,18.3,25.2,22.3,21.6,83,0.00,,0
1966-06-10,19.3,25.2,22.4,22.1,87,0.00,,7
1966-06-11,20.5,25.2,22.6,22.4,82,0.00,,5
1966-06-12,19.4,25.3,22.8,21.6,81,0.00,,3
1966-06-13,20.5,24.0,22.4,22.8,84,0.00,,8
1966-06-14,20.3,24.8,22.1,22.1,86,0.00,,5
1966-06-15,20.2,24.7,22.3,21.6,87,0.00,,5
1966-06-16,18.8,24.2,21.9,21.8,87,0.00,,7
1966-06-17,20.4,25.0,22.7,21.9,85,0.00,,3
1966-06-18,19.0,25.5,22.4,22.3,83,0.00,,5
1966-06-19,19.7,24.2,22.0,22.4,85,0.50,,7
1966-06-20,20.6,24.2,22.2,22.7,86,0.00,,7
1966-06-21,20.1,24.7,22.5,22.8,80,0.10,,8
1966-06-22,20.9,24.8,22.4,22.8,84,0.00,,3
1966-06-23,20.4,24.2,22.3,22.8,86,0.00,,8
1966-06-24,20.4,24.2,22.2,22.6,88,5.50,,8
1966-06-25,21.2,25.3,22.8,22.2,85,0.00,,7
1966-06-26,20.5,24.4,21.7,22.0,91,1.90,,7
1966-06-27,21.9,25.2,22.7,22.2,84,0.10,,5
1966-06-28,19.5,25.0,22.3,22.0,86,0.00,,8
1966-06-29,21.2,25.2,22.7,21.8,84,0.00,,7
1966-06-30,,24.0,21.9,22.2,88,0.50,,8
1966-07-01,19.5,24.0,21.6,22.2,91,1.10,,7
1966-07-02,20.2,24.7,22.0,21.6,89,1.00,,5
1966-07-03,19.5,24.8,22.3,21.8,85,0.50,,4
1966-07-04,18.4,24.5,22.2,21.9,86,0.00,,5
1966-07-05,19.0,24.7,22.0,22.0,89,0.00,,6
1966-07-06,19.7,24.7,22.0,21.3,88,0.20,,6
1966-07-07,,23.5,21.7,21.2,85,0.00,,8
1966-07-08,18.8,24.7,,21.1,,0.50,,3
1966-07-09,18.6,24.1,21.7,20.9,83,0.00,,7
1966-07-10,20.3,24.7,22.2,21.6,83,0.00,,7
1966-07-11,20.2,23.8,22.2,21.8,80,0.30,,8
1966-07-12,20.8,25.0,22.4,21.9,77,0.00,,4
1966-07-13,20.4,25.5,22.4,21.7,73,0.00,,6
1966-07-14,18.5,25.2,22.0,22.0,77,0.00,,3
1966-07-15,20.4,24.3,21.6,22.3,85,0.30,,8
1966-07-16,19.5,24.1,21.3,22.2,89,0.90,,7
1966-07-17,19.5,24.0,21.6,22.2,87,0.50,,7
1966-07-18,19.2,24.7,21.7,22.2,83,0.20,,7
1966-07-19,19.1,23.2,21.4,21.9,87,0.90,,8
1966-07-20,20.3,22.3,21.3,21.5,86,0.20,,7
1966-07-21,19.4,23.9,21.2,20.9,87,1.40,,7
1966-07-22,19.6,23.8,21.7,21.3,84,0.00,,7
1966-07-23,19.0,23.3,21.2,21.7,87,1.60,,8
1966-07-24,19.1,23.2,21.1,21.6,90,0.90,,7
1966-07-25,19.1,24.2,21.7,21.6,88,0.70,,7
1966-07-26,19.8,22.7,,21.4,,0.30,,8
1966-07-27,19.7,23.5,21.4,21.7,84,0.90,,8
1966-07-28,19.1,24.5,22.0,22.1,77,0.30,,7
1966-07-29,19.8,24.3,22.2,22.3,76,0.00,,8
1966-07-30,,24.5,21.9,22.1,83,0.00,,7
1966-07-31,19.0,23.7,21.2,22.1,85,1.10,,6