Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Chordata,Aves,Accipitriformes,,,Accipitridae,,,Buteo,galapagoensis,,"Gould, 1837",Na,En,VU,1,,True,,,,True,True,True,True,True,True,True,True,,,,,True,True,,True,5039,Galapagos Hawk,Gavil�n de Gal�pagos,,,"Present on almost all islands, with exception of Genovesa, Wolf, Darwin. Extinct on Santa Cruz, San Cristobal, Floreana, Baltra.",,,,
Eukaryota,Animalia,Chordata,Aves,Accipitriformes,,,Pandionidae,,,Pandion,haliaetus,,"Linnaeus, 1758",Na,Mi,LC,1,,,,,,True,,,,,,,,,,,,,,,True,5136,Osprey,Aguila pescadora,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anas,bahamensis,galapagensis,"Linnaeus, 1758",Na,En,LC,1,,,,True,,True,,,,True,True,,True,,,,,,True,,True,5024,White-cheeked Pintail,Patillo,,,"Isabela, Santa Cruz, Santiago, Floreana, San Cristobal, Fernandina and Genovesa Islands, usually where are salt lagoons. And on Espa�ola Island (Jim�nez-Uzc�tegui, G. ob.per.).",,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anas,cyanoptera,,"Vieillot, 1816",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5025,Cinnamon Teal,Cerceta colorada (canela),,,,,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anas,discors,,"Linnaeus, 1766",Na,Mi,,1,,,,,,True,,,,,,,,,,,,,,,True,5026,Blue-winged Teal,Cerceta aliazul,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anas,platyrhynchos,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,5027,Domestic Duck,Pato dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Anser,anser,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,5029,Goose,Ganso com�n,,,Present on San Cristobal Island,,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Dendrocygna,autumnalis,,"Linnaeus, 1758",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5075,Black-bellied Tree Duck,Guirir�,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Anseriformes,,,Anatidae,,,Nomonyx,dominicus,,"Linnaeus, 1766",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5122,Masked Duck,Pato enmascarado,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Apodiformes,,,Apodidae,,,Chaetura,pelagica,,"Linnaeus, 1758",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5060,Chimney Swift,Vencejo chimenea,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Caprimulgiformes,,,Caprimulgidae,,,Chordeiles,minor,,"Forster, 1771",Na,Mi,LC,1,,,,,,,,,,,,,,True,,,,,,True,,5065,Common Nighthawk,Aguaitacamino migratorio,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Aphriza,virgata,,"Gmelin, 1789",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5030,Surfbird,Chorlito de rompientes,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Arenaria,interpres,,"Linnaeus, 1758",Na,Mi,,1,,True,True,,,True,,True,,,True,,,,,,,True,True,,True,5034,Ruddy Turnstone,Vuelve piedras,,"Syn.: Arenaria interpres interpres (Linnaeus, 1758)",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Arenaria,melanocephala,,"Vigors, 1829",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5035,Black Turnstone,vuelve piedras negro,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Charadrius,semipalmatus,,"Bonaparte, 1825",Na,Mi,,1,,,,True,,True,True,True,,,True,,,,,,,True,True,,True,5061,Semi-palmated Plover,Chorlitejo,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Charadrius,vociferus,,"Linnaeus, 1758",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5062,Killdeer,Playero grit�n,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Charadrius,wilsonia,,"Ord, 1814",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5063,Willson�s Plover,Chorlo de Wilson,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Oreopholus,ruficollis,,"Wagler, 1829",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5134,Tawny-throated Dotterel,Chorlo de campo,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Pluvialis,dominica,,"Muller, 1776",Na,Hy,,1,,,,,,,,,,,,,,True,,,,,,True,,5155,Golden Plover,Playero dorado,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Pluvialis,fulva,,"Gmelin, 1789",Na,Hy,,1,,,,,,,,,,,,,,True,,,,,,True,,5156,Pacific Golden-Plover,chorlito dorado siberiano,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Charadriidae,,,Pluvialis,squatarola,,"Linnaeus, 1758",Na,Mi,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5157,"Black-bellied Plover, grey plover",Playero cabez�n,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Haematopodidae,,,Haematopus,palliatus,galapagensis,"Temminck, 1820",Na,En,LC,1,,True,True,,True,True,True,True,,True,True,,True,,,,,True,True,,True,5099,American Oystercatcher,"ostrero, cangrejero",,,Generally found on the coasts of main islands.,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,,,Chlidonias,niger,,"Linnaeus, 1758",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5064,Black Tern,Gaviota negra,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,,,Gygis,alba,,"Sparman, 1786",Na,Va,LC,1,,,,,,,,,,,True,,,,,,,,True,,,5098,White Tern,Gaviot�n blanco,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,,,Onychoprion,fuscatus,crissalis,"(Lawrence, 1872)",Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,16788,Sooty Tern,Gaviot�n negro,,"Syn.: Sterna fuscata crissalis Linnaeus, 1766",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,,,Sterna,hirundo,,"Linnaeus, 1758",Na,Mi,LC,1,,,,,,,,,,,True,,,,,,,,True,,,5182,Common Tern,Gaviot�n com�n,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,,,Thalasseus,elegans,,"Gambel, 1849",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5188,Elegant Tern,Gaviot�n elegante,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,,,Thalasseus,maximus,,"Boddaert, 1783",Na,Mi,LC,1,,,,,,,,,,,,,,True,,,,,,True,,5189,Royal Tern,Gaviot�n Real,,"Syn. Sterna maxima Boddaert, 1783",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Chroicocephalus,cirrocephalus,,"(Vieillot, 1818)",Na,Va,LC,1,,,,,,,,,,,,,,True,,,,,,True,,16825,Gray-headed Gull,Gaviota Cabecigr�s,,"Syn.: Larus cirrocephalus  Vieillot, 1818",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Creagrus,furcatus,,"Neboux, 1846",Na,En,LC,1,True,True,,True,,True,,,,,True,,True,,True,,True,,True,,True,5072,Swallow-tailed Gull,Gaviota cola bifurcada,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Larosterna,inca,,"Lesson, 1827",Na,Va,NT,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,15607,Inca tern,Gaviotin inca,,,"Daphne Major, Floreana (Punta Cormorant), Isabela (Punta Moreno) Islands",,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Larus,delawarensis,,"Ord, 1815",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5105,Ring-billed Gull,Gaviota de Delaware,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Larus,dominicanus,,"Lichtenstein, 1823",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5106,Southern Black-backed (Kelp) Gull,Gaviota dominicana,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Leucophaeus,atricilla,,"(Linnaeus, 1758)",Na,Mi,LC,1,,,,,,,,,,,,,,True,,,,,,True,,16791,Laughing Gull,Gaviota reidora,,"Syn.: Larus atricilla Linnaeus, 1758",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Leucophaeus,fuliginosus,,"(Gould, 1841)",Na,En,VU,1,,,,,,,,,,,,,,True,,,,,,True,,16789,Lava Gull,Gaviota de lava,,"Syn.: Larus fuliginosus Gould, 1841",Species to common throughout the archipelago.,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Larinae,,Leucophaeus,pipixcan,,"(Wagler, 1831)",Na,Mi,LC,1,,,,,,,,,,,,,,True,,,,,,True,,16790,Franklin's Gull,Gaviota de Franklin,,"Syn.: Larus pipixcan Wagler, 1831",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Laridae,Sterninae,,Anous,stolidus,galapagensis,"Linnaeus, 1758",Na,En,LC,1,True,True,,,,True,,,True,,True,,True,,True,,True,,True,,True,5028,"Brown Noddy, common noddy",Gaviot�n de cabeza blanca,,"Syn.: Anous stolidus stolidus Linnaeus, 1758",Occurs throughout the archipelago.,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Recurvirostridae,,,Himantopus,mexicanus,,"(Muller, 1776)",Na,Id,LC,1,,,True,,,True,,,,,True,,,,,,,,True,,True,5101,Black-necked Stilt,tero real,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Actitis,macularius,,"(Linnaeus, 1758)",Na,Mi,,1,,,,,,,,,,,,,,True,,,,,,True,,16784,Spotted Sandpiper,Correlino,,"Syn.: Actitis macularia  Linnaeus, 1758",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,alba,,"Pallas, 1764",Na,Mi,,1,,,,,,True,,,,,,,,,,,,,,,True,5042,Sanderling,Playero com�n,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,bairdii,,"Coues, 1861",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5043,Baird's Sandpiper,playero de Baird,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,canutus,,"Linnaeus, 1758",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5044,Red Knot,Playero pecho rufo,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,fuscicollis,,"Vieillot, 1819",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5045,White-rumped Sandpiper,playero de rabadilla blanca,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,himantopus,,"Bonaparte, 1826",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5046,Stilt Sandpiper,Correlino tarsilargo,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,mauri,,"Cabanis, 1857",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5047,Western Sandpiper,Playero occipital,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,melanotos,,"Vieillot, 1819",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5048,Pectoral Sandpiper,Tin G��n,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,minutilla,,"Vieillot, 1819",Na,Mi,,1,,,,True,,True,,True,,,True,,,,,,,True,True,,True,5049,Least Sandpiper,Playero enano,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Calidris,pusilla,,"Linnaeus, 1766",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5050,Semipalmated Sandpiper,Playero semipalmeado,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Limnodromus,griseus,,"(Gmelin, 1789)",Na,Mi,,1,,,,,,,,,,,,,,True,,,,,,True,,5110,Short billed Dowitcher,Agujeta piquicorta,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Limosa,fedoa,,"Linnaeus, 1758",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5111,Marbled Godwit,Aguja canela,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Limosa,haemastica,,"Linnaeus, 1758",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5112,Hudsonian Godwit,Aguja del mar,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Numenius,phaeopus,,"Linnaeus, 1758",Na,Mi,,1,,,,,,True,,,,,True,,,,,,,,True,,True,5123,Whimbrel,Zarapito,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Phalaropus,fulicarius,,"Linnaeus, 1758",Na,Mi,LC,1,,,,,True,,,,,,,,,,,,,True,,,,5145,Red (Grey) Phalarope,Falaropo rojo,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Phalaropus,lobatus,,"Linnaeus, 1758",Na,Mi,LC,1,,,True,,,,,,,,,,,,,,,,,,True,5146,Northern Red-necked Phalarope,Falaropo norte�o,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Phalaropus,tricolor,,"(Vieillot, 1819)",Na,Mi,LC,1,,,,,,True,,,,,,,,,,,,,,,True,5328,Wilson's Phalarope,Falaropo de Wilson,,"Syn.: Steganopus tricolor Vieillot, 1819",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Tringa,flavipes,,"Gmelin, 1789",Na,Mi,,1,,,,,,,,,,,True,,,,,,,,True,,,5190,Lesser Yellowlegs,Chorlo chico,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Tringa,incana,,"Gmelin, 1789",Na,Mi,,1,,,,,,,,,,,,,,True,,,,,,True,,16786,Wandering Tattler,Errante,,"syn.: Heteroscelus incanus  Gmelin, 1789",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Tringa,melanoleuca,,"Gmelin, 1789",Na,Mi,,1,,,,,,,,,,,,,,True,,,,,,True,,5191,Greater Yellowlegs,Chorlo real,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Tringa,semipalmata,,"(Gmelin, 1789)",Na,Mi,,1,,,,,,,,,,,,,,True,,,,,,True,,16785,Willet,Playero aliblanco,,"Syn.: Catoptrophorus semipalmatus  (Gmelin, 1789)",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Tringa,solitaria,,"Wilson, 1813",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5192,Solitary Sandpiper,Playero solitario,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Scolopacidae,,,Tryngites,subruficollis,,"Vieillot, 1819",Na,Hy,,1,,,,,,,,,,,,,,True,,,,,,True,,5193,Buff-breasted Sandpiper,Playerito canela,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Stercorariidae,,,Stercorarius,longicaudus,,"Vieillot, 1819",Na,Hy,,1,,,,,,,,,,True,,,,,,,,,True,,,5177,Long-tailed jaeger (Skua),salteador rabero,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Stercorariidae,,,Stercorarius,maccormicki,,"Saunders, 1893",Na,Hy,,1,,,,,,,,,,,,,,True,,,,,,True,,16787,South polar Skua,Salteador polar,,"Syn.: Cathracta maccormicki  Saunders, 1893",,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Stercorariidae,,,Stercorarius,parasticus,,"Linnaeus, 1758",Na,Hy,,1,,,,,,,,,,,,,,True,,,,,,True,,5178,Parasitic Jaeger (Artic Skua),Salteador par�sito,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Stercorariidae,,,Stercorarius,pomarinus,,"Temminck, 1815",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5179,Pomarine Jaeger (Skua),salteador,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Charadriiformes,,,Stercorariidae,,,Stercorarius,skua,,"Br�nnich, 1754",Na,Hy,,1,,,,,,,,,,,,,,True,,,,,,True,,5180,Great Skua,Salteador grande,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Columbiformes,,,Columbidae,,,Columba,livia,,"Gmelin, 1789",In,Er,,1,,,,,,,,,,True,True,,,,,,,,True,,,5070,Rock Dove (Domestic pigeon),Paloma dom�stica,,,"Eradicated on Santa Cruz, San Cristobal e Isabela.",,,,
Eukaryota,Animalia,Chordata,Aves,Columbiformes,,,Columbidae,,,Zenaida,auriculata,,"Des Murs, 1847",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5197,Eared Dove,Paloma sabanera,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Columbiformes,,,Columbidae,,,Zenaida,galapagoensis,,"Gould, 1841",Na,En,LC,1,True,True,True,True,True,,True,True,True,True,True,True,True,,True,,True,True,True,,True,5198,Galapagos Dove,Paloma de Gal�pagos,,"Syn.: Zenaida galapagoensis galapagoensis Gould, 1841; Zenaida galapagoensis exsul (Rothschild & Hartert, 1899)",Common on the Islands.,,,,
Eukaryota,Animalia,Chordata,Aves,Coraciiformes,,,Alcedinidae,,,Megaceryle,alcyon,,"Linnaeus, 1758",Na,Mi,LC,1,,,,,,,,,,,,,,True,,,,,,True,,16824,Belted Kingfisher,Mart�n pescador,,"Syn.: Ceryle alcyon Linnaeus, 1758",,,,,
Eukaryota,Animalia,Chordata,Aves,Cuculiformes,,,Cuculidae,,,Coccyzus,erythropthalmus,,"Wilson, 1811",Na,Va,,1,,True,,,,,,,,,True,,,,,,,,True,,,5066,Black-Billed Cuckoo,Cuclillo pico negro,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Cuculiformes,,,Cuculidae,,,Coccyzus,lansbergi,,"Bonaparte, 1850",Na,Hy,,1,,,,,,,,,,,,,,True,,,,,,True,,5067,Gray-capped Cuckoo,Cuclillo gris,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Cuculiformes,,,Cuculidae,,,Coccyzus,melacoryphus,,"Vieillot, 1817",Na,Id,LC,1,,,,True,,True,,,,True,True,True,,,,,,,True,,True,5068,Dark-billed Cuckoo,Cuclillo,,,Although on most of the larger islands.,,,,
Eukaryota,Animalia,Chordata,Aves,Cuculiformes,,,Cuculidae,,,Crotophaga,ani,,"Linnaeus, 1758",In,Es,,1,,,True,True,True,,True,True,,,True,,,,,,,True,True,,True,5073,Smooth-billed Ani,Garrapatero,,,"On Santa Cruz, Isabela, Santiago, Champion, Gardner by Floreana, Plaza Sur, Genovesa, Dhapne, Pinta, Fernandina.","The first recored was on Isabela in 1962, Santa Cruz in 1966 and Santiago in 1967. It has been recorded in other Islands. The results of eradication efforts on Marchena are not yet clear. When there is plenty of rainfall, the population increases.","El primer registro fue en Isabela en 1962, en Santa Cruz en 1966 y en Santiago en 1967. Posteriormente se registro en otras islas. Se realizo un trabajo de erradicacion de esta especie en Marchena, pero los resultados no son muy claros. La poblacion aumenta en epoco de abundante lluvia.",,
Eukaryota,Animalia,Chordata,Aves,Falconiformes,,,Falconidae,,,Falco,peregrinus,,"Tunstall, 1771",Na,Mi,,1,,,,,,,,,,,,,,True,,,,,,True,,5084,Peregrine Falcon,Alc�n peregrino,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Coturnix,coturnix,,"Linnaeus, 1758",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,5071,Quail,Codorniz,,,Santa Cruz Island.,,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Gallus,gallus,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,True,,,,,,,,True,,,5091,Domestic Chicken,Gallina dom�stica,,,"Present on Santa Cruz, San Cristobal, Isabela and Florena islands.",,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Meleagridis,gallopavo,,"Linnaeus, 1758",In,Cu,,1,,,,,,,,,,,,,,True,,,,,,True,,5115,Domestic Turkey,Pavo dom�stico,,,"Present on Santa Cruz, San Cristobal and Isabela? Islands.",,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Numida,meleagris,,"Linnaeus, 1758",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,5124,Guinea fowl,Gallina de Guinea,,,"Present on Santa Cruz, San Cristobal and Isabela?",,,,
Eukaryota,Animalia,Chordata,Aves,Galliformes,,,Phasianidae,,,Pavo,muticus,,"Linnaeus, 1766",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,5138,Peacock,Pavo real,,,Present on San Cristobal?,,,,
Eukaryota,Animalia,Chordata,Aves,Gruiformes,,,Rallidae,,,Fulica,americana,,"Gmelin, 1789",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5088,American coot,gallareta americana,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Gruiformes,,,Rallidae,,,Gallinula,chloropus,,"Linnaeus, 1758",Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,5090,"Common Gallinule, Moorhen",Gallinula,,,Common on lagoons throughout the archipelago.,,,,
Eukaryota,Animalia,Chordata,Aves,Gruiformes,,,Rallidae,,,Laterallus,spilonotus,,"Gould, 1841",Na,En,VU,1,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,5109,"Galapagos Rail, Gal�pagos crake",Pachay,,,"On Santa Cruz, Santiago, Pinta. Also on Isabela, Floreana, San Cristobal. Extinct on Baltra.",,,,
Eukaryota,Animalia,Chordata,Aves,Gruiformes,,,Rallidae,,,Neocrex,erythrops,,"Sclater, 1867",Na,Id,LC,1,,,,True,,,,,,,True,,,,,,,,True,,,5121,Paint-billed Crake,Gallareta,,,"Breeds on Santa Cruz, Floreana, San Cristobal and Isabela (Alcedo) Islands. One recorded on Genovesa.",,,,
Eukaryota,Animalia,Chordata,Aves,Gruiformes,,,Rallidae,,,Porphyrio,martinica,,"Linnaeus, 1766",Na,Va,,1,,,,,,,,,,,True,,,,,,,,True,,,5159,Purple Gallinule,Gallinula p�rpura,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Gruiformes,,,Rallidae,,,Porzana,carolina,,"Linnaeus, 1766",Na,Va,,1,,,,,,,,,,,,,True,,,,,,True,,,5160,Sora Rail,Polluela norte�a,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Bombycillidae,,,Bombycilla,cedrorum,,"Vieillot, 1808",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5037,Cedar Waxwing,Miracielito,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Cardinalidae,,,Passerina,cyanea,,"Linnaeus, 1766",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5137,Indigo bunting,Azulillo,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Cardinalidae,,,Pheucticus,ludovicianus,,"Linnaeus, 1766",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5148,Rose breasted grosbeak,Pidgordito degollado,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Cardinalidae,,,Piranga,olivacea,,"Gmelin, 1789",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5152,Scarlet Tanager,cardenal rojo,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Cardinalidae,,,Piranga,rubra,,"Linnaeus, 1758",Na,Va,,1,,,,,,,True,,,,,,True,,,,,True,True,,,5153,Summer Tanager,Cardenal migratorio colorado,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Hirundinidae,,,Hirundo,rustica,,"Linnaeus, 1758",Na,Mi,,1,,,,,,,,,,,,,,True,,,,,True,,,5102,Barn Swallow,Golondrina de Horquilla,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Hirundinidae,,,Petrochelidon,pyrrhonota,,"Vieillot, 1817",Na,Va,,1,,,,,,,,,,,,,,True,,,,,,True,,5141,Cliff Swallow,Golondrina risquera,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Hirundinidae,,,Progne,modesta,,"Gould, 1838",Na,En,VU,1,,,,True,,True,,,,True,True,,,,,True,,,True,,True,5162,Galapagos Martin,Golondrina de Gal�pagos,,"Syn.: Progne modesta modesta Gould, 1838, Hirundo modesta Neboux, 1840, Hirundo concolor Gould, 1837, Progne concolor Salvin, 1876","Occurs in very small numbers throughout the archipelago, except the northermost islands.",,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Hirundinidae,,,Progne,subis,,"Linnaeus, 1758",Na,Va,,1,,True,,,,,,True,,,,,,,,,,True,True,,,5163,Purple Martin,Golondrina de Iglesias,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Hirundinidae,,,Progne,tapera,,"Linnaeus, 1766",Na,Va,LC,1,,,,,,,,,,,,,,True,,,,,,True,,16742,Brown-chested Martin,,,,A record from Espa�ola Island,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Hirundinidae,,,Riparia,riparia,,"Linnaeus, 1758",Na,Va,,1,,True,,,,,,,,,,,,,,,,,True,,,5173,Bank Swallow (Sand Martin),golondrina parda,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Icteridae,,,Dolichonyx,oryzivorus,,"Linnaeus, 1758",Na,Mi,,1,,True,,,,,True,,,,,,,,,,,True,True,,,5080,Bobolink,Tordo arrocero,,,,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Icteridae,,,Quiscalus,mexicanus,,"JF Gmelin, 1788",Na,Va,LC,1,,,,,,,,,,,,,,True,,,,,,True,,12684,Great-tailed Grackle,Quiscal mexicano,Picho,,Puerto Ayora,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Mimidae,,,Mimus,macdonaldi,,"Ridgway, 1890",Na,En,VU,1,,True,,,,,,,,,,,,,,,,,True,,,5116,Espa�ola Mockingbird,Cucuve de Espa�ola,,"Syn.: Nesomimus macdonaldi Ridgway, 1890",Present on Espa�ola Island,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Mimidae,,,Mimus,melanotis,,"Gould, 1837",Na,En,EN,1,,,,,,,,,,,,,,True,,,,,,True,,5117,San Crist�bal Mockingbird,Cucuve de San Crist�bal,,"Syn.: Nesomimus melanotis Gould, 1837",Present on San Cristobal Island,,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Mimidae,,,Mimus,parvulus,,"Gould, 1837",Na,En,LC,1,,,True,,True,,,,,,True,,,,,,,True,True,,True,5118,Galapagos Mockingbird,Cucuve de Gal�pagos,,"Syn.: Orpheus parvulus Gould, 1837; Nesomimus parvulus Gould, 1837, Nesomimus parvulus parvulus Gould, 1837; Nesomimus parvulus barringtoni Rothschild, 1898 , Nesomimus parvulus blindloei Ridgway, 1894; Nesomimus parvulus personatus Ridgway, 1890; Nesomimus parvulus wenmani Swarth; Nesomimus parvulus hulli Rothschild; 1898; Nesomimus parvulus bauri Ridgway, 1894","Present on Santa Cruz, Santa Fe, Santiago, Isabela, Fernandina, Pinta, Marchena, Genovesa, Darwin, Wolf Islands",,,,
Eukaryota,Animalia,Chordata,Aves,Passeriformes,,,Mimidae,,,Mimus,trifasciatus,,"Gould, 1837",Na,En,CR,1,,,,True,,,,,,,,,,,,,,,True,,,5119,Floreana Mockingbird,Cucuve de Floreana,,"Syn.: Nesomimus trifasciatus Gould, 1837",Present on Champion and Gardner by Floreana Islets. Extinct on Floreana Island since 1880s,,,,