Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,antillarum,,(F�e) Nyl.,Na,Id,LC,1,,True,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,2199,Comma lichen,liquen de la coma,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,cf. platygraphidea,,Nyl.,NoData,NoData,,4,,,,,,,,,,,,,True,,,,,,True,,,4286,Comma lichen,liquen de la coma,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,cinnabarina,,(DC.) Wallr.,Na,Id,LC,1,,True,,True,,True,,True,True,True,True,True,True,,,,,True,True,,True,2202,Comma lichen,liquen de la coma,,"Syn.: Arthonia tumidula, fide Elix & McCarthy (1998), Arthonia gregaria, fide Weber (1986): 488",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,follmanniana,,Diederich,Na,Id,DD,1,,,,,,,,,,,,,True,,,,,,True,,,4218,Comma lichen,liquen de la coma,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,parantillarum,,Aptroot,NG,NG,,6,,,True,,,True,,True,,True,True,True,True,,,,,True,True,,True,2204,Comma lichen,liquen de la coma,,"Misidentifications of A. antillarum, fide Bungartz (2010)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,platygraphidea,,Nyl.,Na,Id,DD,1,,,True,,,,,,,,,,,,,,,,,,True,3606,Comma lichen,liquen de la coma,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,sanguinea,,(Willey) Zahlbr.,Na,Id,,7,,,,,,True,,,,,,,,,,,,,,,True,3943,Comma lichen,liquen de la coma,,F. Bungartz: material needs verification,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthonia,speciosa,,(M�ll. Arg.) Grube,Na,Id,LC,1,,True,,True,,,,,,,True,,,,,,,,True,,,11385,Comma lichen,liquen de la coma,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthothelium,galapagoense,,Huneck & Follmann,Na,En,LC,1,,True,,True,,True,,True,True,True,True,True,True,,True,,True,True,True,,True,2213,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Arthothelium,spilomatoides,,(Nyl.) Zahlbr.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,3609,,,,"Misidentification of Arthothelium galapagoense, fide Weber (1981)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,assimilis,,Makhija & Patw.,Na,Id,DD,1,,True,,True,,True,,True,True,True,True,,True,,,,,True,True,,True,2606,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,candida,,(Kremp.) R. Sant.,NG,NG,,6,,,,,,,,,,,True,,,,,,,,True,,,2597,Furry lichen,liquen peludo,,F. Bungartz: all specimens previously identified as C. candida are UV+ bright orange and thus belong to C. assimilis,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,evergladensis,,Seavey,Na,Id,DD,1,,,,,,,,,True,,True,,,,,,,,True,,,12069,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,punctosorediata,,Sparrius,NoData,NoData,DD,1,,,,True,,True,,True,,True,True,,,,,,,True,True,,True,12101,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Cryptothecia,striata,,G. Thor,Na,Id,LC,1,,,,True,,True,,True,True,True,True,,,,,,,True,True,,True,2605,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Helminthocarpon,leprevostii,,F�e,Na,Id,LC,1,,True,,True,,True,,True,,True,True,,True,,,,,True,True,,True,2779,White slug lichen,liquen con barbosas blancas,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,echinatum,,"Aptroot, L�cking & Will-Wolf",Na,Id,LC,1,,,,True,,,,,,,True,,,,,,,,True,,,12042,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,granulare,,(Sipman) Aptroot & L�cking,Na,Id,LC,1,,,,True,,True,,,,,True,,,,,,,,True,,True,11482,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,philippinum,,(Vain.) Aptroot & L�cking,Na,Id,LC,1,,,,True,,True,,True,True,True,True,,True,,,,,True,True,,True,2591,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,rubrocinctum,,"(Ehrenb.: Fr.) Aptroot, L�cking & G. Thor",Na,Id,LC,1,,,True,True,,True,,True,True,True,True,,True,,,,,True,True,,True,8359,Christmas lichen,liquen de navidad,,"Syn.: Herpothallon sanguineum, Chiodecton sanguineum and C. rubrocinctum, fide Aptroot et al. (2009)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Herpothallon,rubroechinatum,,Frisch & G. Thor,Na,Id,DD,1,,,,,,,,,,,True,,,,,,,,True,,,11291,Furry lichen,liquen peludo,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,cf. protrudens,,Nyl.,NoData,NoData,,4,,,,,,True,,True,,,True,,True,,,,,True,True,,True,4488,,,,"F. Bungartz: Identification problematic; specimens need TLC, spot tests: C+ red, but UV-",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,galapagoense,,"Bungartz, Ertz, Diederich & Tibell",Na,En,DD,1,,,,,,True,,True,True,,True,,True,,,,,True,True,,True,4505,,,,Holotype Ertz 11794 (CDS 37153),,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,hibernicum,,"(D. Hawksw., Coppins & P. James) Ertz, Diederich, Bungartz & Tibell",Na,Id,DD,1,,,True,,,,,,,True,True,,,,,,,,True,,True,15269,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Arthoniaceae,,,Tylophoron,moderatum,,Nyl.,Na,Id,DD,1,,,,,,True,,,,True,True,,True,,,,,,True,,True,3495,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Chrysotrichaceae,,,Chrysothrix,occidentalis,,Elix & Kantivalis,Na,Id,DD,1,,,,,,,,,,,,,,True,,,,,,True,,16926,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Chrysotrichaceae,,,Chrysothrix,xanthina,,(Vain.) Kalb,Na,Id,LC,1,,True,,True,,True,,True,True,True,True,True,True,,True,,True,True,True,,True,2512,,,,In Weber (1986) as Chrysothrix candelaris,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Insertae sedis,,,Tylophorella,pyrenocarpoides,,(M�ll. Arg.) Egea,Na,Id,DD,1,,,,,,,,,,,True,True,,,,,,,True,,,4503,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Alyxoria,ochrocheila,,(Nyl.) Ertz & Tehler,Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,17465,,,,Syn.: Opegrapha ochrocheila  Nyl.,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Alyxoria,varia,,(Pers.) Ertz & Tehler,Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,17464,Scribble lichen,liquen grabatos,,Syn.: Opegrapha varia Pers.,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Angiactis,spinicola,,Aptroot & Sparrius,Na,En,LC,1,,True,,,,True,,,,True,True,,,,,,,,True,,True,3560,,,,Holotype Aptroot 63413 (CDS 30168),,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Bactrospora,acicularis,,(C.W. Dodge) Egea & Torrente,Na,Id,LC,1,,True,,True,,True,,,,True,True,True,,,,,,,True,,True,2249,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Bactrospora,denticulata,,(Vain.) Egea & Torrente,Na,Id,LC,1,,,,,,True,,,,,True,True,True,,,,,,True,,True,2251,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Bactrospora,myriadea,,(F�e) Egea & Torrente,Na,Id,DD,1,,True,,True,,,,True,True,True,True,True,True,,,,,True,True,,,2252,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Chiodecton,malmei,,G. Thor,NoData,NoData,,7,,,,,,,,,,,,,True,,,,,,True,,,4524,,,,"F. Bungartz: very similar, but spores of different size",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Chiodecton,myrticola,,Fe�,NG,NG,,6,,,,,,,,True,True,,True,,True,,,,,True,True,,,3624,,,,"Acc. name: Syncesia myrticola; Misidentification of Syncesia psaroleuca, fide F. Bungartz annotations, 2008",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Cresponea,flava,,(Vain.) Egea & Torrente,Na,Id,LC,1,,,,,,,,,,,True,,,,,,,,True,,,2588,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dictyographa,arabica,,M�ll. Arg.,Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,17461,,,,Syn.: Opegrapha arabica (M�ll. Arg.) Vain.,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,catalinariae,f. catalinariae,Hasse,Na,Id,LC,1,,,,,,True,,,True,True,True,True,True,,,,,,True,,True,3841,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,catalinariae,f. sorediata,Tehler,Na,Id,LC,1,,,,True,,True,,,True,True,True,True,True,,,,,,True,,True,3838,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,herrei,,Zahlbr.,NG,NG,,6,,,,True,,True,,True,,,True,,True,,,,,True,True,,True,4195,,,,"Acc. name: Dirina paradoxa ssp. approximata; Misidentification of Syncesia psaroleuca, S. graphica and Dirina catalinariae f. catalinariae, fide F. Bungartz annotations, 2008; Type not seen: Floreana, Post Office Bay, on smoth bark, coll. Herre",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Dirina,paradoxa,ssp. approximata,(F�e) Tehler,Na,Id,LC,1,,True,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,2641,,,,Syn.: Dirina herrei & Dirina approximata,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,anguinella,,(Nyl.) Redinger,Na,Id,LC,1,,True,,,,True,,,,,True,,True,,,,,,True,,True,2669,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,leucolyta,,(Nyl.) Redinger,NoData,NoData,,7,,,,,,,,,,,True,,,,,,,,True,,,2670,,,,"F. Bungartz: identification cannot be verified, specimen missing (Aptroot 63270, CDS 30006; unicate loan not returned)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,pallidella,,(Nyl.) Redinger,Na,Id,LC,1,,,,,,,,,,,True,,True,,,,,,True,,,2671,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Enterographa,subserialis,,(Nyl.) Redinger,Na,Id,LC,1,,,,True,,True,,,,,True,,True,,,,,,True,,True,2673,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanactis,abietina,,(Ehrh. ex Ach.) K�rb.,Na,Id,DD,1,,,,,,,,,,,,,,True,,,,,,True,,11880,Old-wood lichen,liquen de madera vieja,,"fide annotations J.M. Egea & P. Torrente, 1990 and F. Bungartz, 2009 (FH-TUCK 197166)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanactis,epileuca,,(Nyl.) Tehler,Na,Id,DD,1,,,,,,,,,,True,,,,,,,,,True,,,12161,Old-wood lichen,liquen de madera vieja,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,brattiae,,(Egea & Ertz) Ertz & Tehler,Na,Id,DD,1,,,,,,,,,,,,,,True,,,,,,True,,17466,,,,Syn.: Opegrapha brattiae Ertz & Tehler,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,hypothallina,,(Zahlbr.) Egea & Torrente,Na,Id,LC,1,,,,,,,,,True,,True,,,,,,,,True,,,2859,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,illecebrosula,,(M�ll. Arg.) Egea & Torrente,NG,NG,,6,,,,,,True,,,,,True,,True,,,,,,True,,True,2860,Scribble lichen,liquen grabatos,,"Misidentification of Lecanographa microcarpella, fide Bungartz annotations, 2008",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,laingiana,,"Diederich, Egea & Sipman",Na,Id,LC,1,,True,,,,True,,True,,,True,True,,,,,,True,True,,True,2861,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,lyncea,,(Sm.) Egea & Torrente,Na,Id,LC,1,,True,,,,True,,,,,True,True,True,,,,,,True,,True,2862,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,microcarpella,,(M�ll. Arg.) Egea & Torrente,Na,Id,LC,1,,True,,True,,True,,,,True,True,,True,,,,,,True,,True,3999,Scribble lichen,liquen grabatos,,"In Aptroot & Sparrius (2008) as Lecanographa illecebrosula, fide F. Bungartz annotations, 2008 and fide D. Ertz annotations, 2011.",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Lecanographa,subcaesioides,,Egea & Torrente,Na,Id,LC,1,,,,True,,True,,True,True,,True,,True,,True,,True,True,True,,True,2864,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,agelaeotera,,Vain.,Na,Id,LC,1,,,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,3883,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,astraea,,Tuck.,Na,Id,DD,1,,,,True,,,,,,,True,,,,,,,,True,,,3047,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,cactacearum,,Riedl,Na,Id,LC,1,,,,True,,True,,True,,True,True,True,,,,,,True,True,,True,11257,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,cf. foreaui,,(Moreau) Hafellner & R. Sant.,Na,Id,DD,1,,,,,,,,,,,True,,,,,,,,True,,,11256,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,diagrapha,,Nyl.,Na,Id,DD,1,,,,,,,,,,,True,,,,,,,,True,,,4282,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,difficilior,,Nyl.,Na,Id,DD,1,,,,,,,,,True,,True,,True,,,,,,True,,,3885,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,graphidiza s.l.,,Nyl.,NG,NG,,6,,,,True,,True,,True,,True,True,True,,,,,,True,True,,True,3904,Scribble lichen,liquen grabatos,,Acc. name: Opegrapha cactacearum s.str. fide D. Ertz 2010,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,herbarum,,Mont.,Na,Id,DD,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,3894,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,melanospila,,M�ll. Arg.,Na,Id,DD,1,,,,,,True,,,,,True,,,,,,,,True,,True,3909,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,"sp. nov. 1 ""norstictica""",,,Na,En,DD,9,,True,,True,,,,,,True,True,True,True,,,,,,True,,,3938,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,trilocularis,,M�ll. Arg.,Na,Id,DD,1,,,,True,,,,,,,True,,,,,,,,True,,,3887,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,trochodes,,"Coppins, F. Berger & Ertz",Na,Id,DD,1,,,,,,,,True,,,,,True,,,,,True,True,,,3937,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,vulgata,,(Ach.) Ach.,Na,Id,DD,1,,True,,True,,,,,,,True,,,,,,,,True,,,3882,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Opegrapha,xerica,,Torrente & Egea,Na,Id,DD,1,,,,True,,True,,,,,,,,,,,,,True,,True,4281,Scribble lichen,liquen grabatos,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccella,albida,,Tehler,Na,En,EN,1,,True,,True,,True,,,True,True,True,True,True,,,,,,True,,True,3355,False orchil,orchilla falsa,,Holotype Tehler 8653 (CDS 40614),,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccella,galapagoensis,,Follmann,Na,En,LC,1,,True,,True,True,True,,,True,True,True,True,True,,,,,True,True,,True,3358,False orchil,orchilla falsa,,"Syn.: Roccella geniculata, R. glebaria, R. obscurissima Follmann & B. Werner, R. geniculata Follmann & B. Werner, R. fusca B. Werner nom. nud., R. glebaria B. Werner & Follmann nom. nud., R. colonii Follmann, R. capitata Follmann nom. nud., fide Tehler et al. (2009); Holotype: Gal�pagos, South Plaza Island, abundant on seaward vertical sides of boulders on highest points (S side), ca. 50 ft elev., 1964, W.A. Weber L-39130, Lichenes Exsiccati no. 112; Isotypes: COLO-184895, 186050, UPS, M-0024655, H, S-L21409",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccella,gracilis,,Bory,Na,Id,LC,1,,True,,True,True,True,,True,True,True,True,True,True,,,,,True,True,,True,3359,"Orchil, Canary weed",orchilla,,"Syn.: Roccella babingtonii, R. peruensis, R. difficilis, fide Tehler (2002) and Tehler et al. (2009)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccella,lirellina,,(Darb.) M. Choisy,NG,NG,,6,,,,True,,True,,True,True,True,True,True,True,,,,,True,True,,True,3360,False orchil,orchilla falsa,,"Misidentification of Roccella margaritifera or R. nigerrima fide Tehler et al. (2009); initially presumed to occur in Galapagos (Tehler 2007), but later shown to be restricted to coastal Peru (Tehler et al. 2009). Syn: Reinkella lirellina Darb. fide Tehler et al. (2009)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccella,margaritifera,,B. Werner & Follmann,Na,Id,LC,1,,True,,True,True,True,,True,True,True,True,True,True,,,,,True,True,,True,4006,False orchil,orchilla falsa,,"Syn.: Roccella octopodioides nom. nud., Roccella margaritifera f. octopodioides fide Tehler et al. (2009); Holotype: Gal�pagos, San Crist�bal Island, Lober�a Pto. Baquerizo, 1991, S�nchez-Pinto 6616 (B-128629), TFMC",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccella,nigerrima,,(Darb.) Follmann,Na,Id,LC,1,,True,,True,,True,,,True,True,True,True,True,,,,,,True,,True,4275,False orchil,orchilla falsa,,"Syn.: Rocellodea nigerrima, Roccella translucida Follmann & B. Werner, Roccella incurvata B. Werner, Roccella kappeniana Follmann & B. Werner, Roccella botrytis B. Werner nom. nud., Roccella floribrassica B. Werner nom. nud., Roccella stipitata B. Werner & Follmann nom. nud., Roccella floteana Follmann nom. nud., Roccella floreana B. Werner nom. nud. fide Tehler et al. (2009); Lectotype selected by Tehler (2007): Gal�pagos Islands, 1872, Hill s.n. (FH)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccella,portentosa,,(Mont.) Darb.,NG,NG,,6,,True,,True,,True,,,,,True,True,True,,,,,,True,,True,3737,False orchil,orchilla falsa,,"Misidentification of various species in the Roccella galapagoensis agg., fide Tehler et al. (2009)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Roccellina,nigrocincta,,Tehler,NG,NG,,6,,,,,,,,,,,,,,True,,,,,,True,,4240,,,,Wrong reference therefore rejected by Aptroot & Sparrius (2008): Elix & McCarthy (1998: 253) referring to Tehler (1983: 61) who does not mention the species,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Schismatomma,spierii,,Aptroot & Sparrius,Na,En,LC,1,,True,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,3366,Scribble lichen,liquen grabatos,,Holotype Aptroot 65014 (CDS 31595),,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Sclerophyton,murex,,Egea & Torrente ex Sparrius,Na,Id,LC,1,,True,,True,,True,,True,,True,True,True,True,,,,,True,True,,True,3372,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Sclerophyton,vertex,,Sparrius,Na,Id,LC,1,,,,True,,True,,True,,,True,,True,,,,,True,True,,True,3373,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Sigridea,leptothallina,,(Malme) Tehler,Na,Id,VU,1,,,,,,True,,,,True,,True,,,,,,,True,,True,3381,,,,"The spelling in Index Fungorum is incorrect, the correct name is Sigridea leptothallina [Tehler, A. 1993. The genus Sigridea [Roccellaceae, Arthoniales, Euascomycetes. Nova Hedwigia 57(3-4): 417-435]",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Syncesia,effusa,,(F�e) Tehler,NG,NG,,6,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,3852,,,,Syn.: Chiodecton effusum; F. Bungartz: all Galapagos specimens are misidentifications of Cryptothecia assimilis,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Syncesia,farinacea,,(F�e) Tehler,Na,Id,DD,1,,,,,,True,,True,True,,True,True,True,,,,,True,True,,True,3431,,,,Syn.: Chiodecton farinaceum,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Syncesia,flavescens,,(Nyl.) Tehler,NG,NG,,6,,,,,,True,,True,,,True,,,,,,,True,True,,True,3851,,,,F. Bungartz: all Galapagos specimens are misidentifications of Cryptothecia assimilis,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Syncesia,graphica,,(Fr.) Tehler,Na,Id,LC,1,,,,True,,True,,True,True,True,True,True,True,,,,,True,True,,True,3432,,,,"In Weber (1986) as Chiodecton myrticola, fide A. Aptroot (pers. comm.)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Syncesia,leprobola,,Nyl. ex Tehler,Na,Id,LC,1,,,,True,,True,,True,True,True,True,True,True,,,,,True,True,,True,3433,,,,"In Weber (1986) as Chiodecton farinaceum, fide A. Aptroot (pers. comm.)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellaceae,,,Syncesia,psaroleuca,,(Nyl.) Tehler,Na,Id,LC,1,,,,True,,True,,True,True,True,True,,True,,,,,True,True,,True,3947,,,,"In Weber (1986) as Chiodecton effusum, fide A. Aptroot (pers. comm.)",,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellographaceae,,,Dimidiographa,loandensis,,"(Nyl.) Ertz, Bungartz & Tehler",Na,Id,LC,1,,,,,,,,,,,True,True,True,,,,,,True,,,17459,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,,,Roccellographaceae,,,Roccellographa,circumscripta,,(Taylor) Ertz & Tehler,Na,Id,LC,1,,,,,,,,,,,,,,True,,,,,,True,,17460,,,,"Syn.: Sclerophytonomyces circumscripti Cif. & Tomas.; Sclerophyton cricumscriptum (Taylor) Zahlbr.,Petersia circumscripta  (Taylor) D. Hawksw.",,,,,
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Capnodiales,,,Mycosphaerellaceae,,,Cladosporium,arthoniae,,M.S. Christ. & D. Hawksw.,NoData,NoData,,7,,,,,,,,,,,,,True,,,,,,True,,,2548,lichenicolous fungus,hongo liquenicolo,,Index Fungorum: anamorphic Davidiella,,,,lichenicolous fungus on Arthonia,hongo liquenicolo sobre Arthonia
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Hysteriales,,,Mytilinidiaceae,,,Taeniolella,sp. 1,,,NoData,NoData,,3,,,,,,True,,,,,True,,,,,,,,True,,True,3438,hongo liquenicolo,lichenicolous fungus,,Index Fungorum: anamorphic Glyphium,,,,,
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Incertae sedis,,,Arthopyreniaceae,,,Mycomicrothelia,subfallens,,(M�ll. Arg.) D. Hawksw.,Na,Id,DD,1,,,,True,,,,,,,,,True,,,,,,True,,,3010,,,,,,,,,
Eukaryota,Fungi,Ascomycota,Dothideomycetes,Incertae sedis,,,Arthopyreniaceae,,,Mycomicrothelia,thelena,,(Ach.) D. Hawksw.,Na,Id,DD,1,,,,True,,,,,,True,,,,,,,,,True,,,3679,,,,,,,,,