Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,,,Fuhrmannodesmidae,,,Agenodesmus,nullus,,"Shear & Peck, 1987",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13967,,,,,Santa Cruz.,,Widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,,,Fuhrmannodesmidae,,,Hexadesmus,latridens,,"(Loomis, 1933)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,13965,,,,,"Volc�n Sierra Negra, Santa Cruz, San Cristobal, Floreana, Isabela",,Widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,,,Lophoproctidae,,,Lophoturus,drifti,,"(Cond� & Terver, 1964)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13968,,,,,"Floreana, Espa�ola, R�bida, Santiago,<br>San Crist�bal, Santa Cruz",,widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Paradoxosomatidea,,Paradoxosomatidae,,Orthomorphini,Asiomorpha,coarctata,,"(De Saussure, 1860)",In,Ac,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5561,,,,,"Santa Cruz, Floreana, San Crist�bal, Volc�n Sierra Negra, Volc�n Alcedo",,"Widespread eyeless species, found in littoral sand, soil.",,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Polydesmidea,,Haplodesmidae,,,Cylindrodesmus,hirsutus,,"Pocock, 1889",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13966,,,,,"Floreana, Santa Cruz, San Cristobal, Isabela",,Widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Polydesmidea,,Haplodesmidae,,,Prosopodesmus,jacobsoni,,"Silvestri, 1910",NoData,NoData,,1,,,,,,,,,,True,True,,,,,,,,True,,,6839,,,,,"Floreana, Volc�n Sierra Negra, San Crist�bal,  Santa Cruz",,widespread eyeless species. Found in soil,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polydesmida,Polydesmidea,,Pyrgodesmidae,,,Nesodesmus,insulanus,,"Chamberlin, 1914",Na,En,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6682,,,,,"Floreana, Volc�n Sierra Negra, Pinta, San Crist�bal, Santa Cruz",,"Eyeless species in widespread eyeless taxa. Found in soil, caves.",,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Polyzoniida,,,Siphonotidae,,,Rhinotus,purpureus,,"(Pocock, 1894)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,13969,,,,,Santa Cruz.,,Widespread eyeless species. Found in soil.,,,
Eukaryota,Animalia,Arthropoda,Diplopoda,Spirostreptida,Spirostreptidea,,Spirostreptidae,,,Nanostreptus,geayi,,"(Br�lemann, 1898)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6660,,,,,"Volc�n Sierra Negra, Santa Cruz, Isabela, Floreana, San Cristobal",,,,,
