Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,,,Calycomyza,lantanae,,"(Frick, 1956)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12296,fly,mosca,,,"Neotropical; Floreana, Santa Cruz.",,Specimens collected in dry and transition zones. The species is a leaf miner of Lantana camera (Spencer &Steyskal 1986).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,,,Cerodontha,dorsalis,,"(Loew, 1863)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12297,fly,mosca,,,"Widespread in New World; Fernandina, Floreana, Isabela, Santa Cruz, Santiago.",,Specimens collected in the humid uplands of Santa Cruz.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,,,Liriomyza,marginalis,,"Malloch, 1913",Na,Id,,1,,,,,,,,,,,,,,True,,,,,,True,,17586,,,,,"New World; Fernandina, Floreana, Isabela, San Cristobal, Santa Cruz.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,,,Melanagromyza,floris,,"Spencer, 1963",Na,Id,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6615,fly,mosca,,,"New World; southern USA; Carribean; Central America; Espanola, San Cristobal, Santa Cruz",,Most common in humid regions.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Agromyzidae,,,Phytoliriomyza,pilosella,,"Spencer, 1973",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12298,fly,mosca,,,"Neotropical; Isabela, Santa Cruz.",,Common in humid uplands.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Anthomyzidae,,,Mumetopia,? occipitalis,,"Melander, 1913",In,NaQ,,4,,,,,,True,,,,,,,,,,,,,,,True,6649,fly,mosca,,Barker & Roh�ek (2010) report that there appears to actually be three cryptic species present.,"Isabela, San Crist�bal, Santa Cruz, Santiago.",,"Common in humid uplands. Two colour morphs have been separated which may represent separate species. The dark form (entire thorax, clypeus, palpi) are from Santa Cruz, while those from Isabela and San Cristobal are lighter (lower 3/4 of pleurae, clypeus, palpi) (Barber pers. comm.).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asilidae,,,Andrenosoma,sp.,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,12257,"fly, robber fly",mosca,,,"Santa Cruz, San Crist�bal.",,"This species has been collected in both wet and dry zones. This group of asilid flies are obligate fallen-tree dwellers, with adults perching on recently felled tree stems. Larvae inhabit burrows of wood-boring beetles (Fisher pers.comm.).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asilidae,,,Ommatius,aridus,,"Scarbrough, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12255,fly,mosca,,Syn: marginellus Coquillett (not Fabricius) 1901a: 374;,"Floreana, Isabela, Santa Cruz, Santiago.",,This species is confined to dry regions of the islands. Adults are twig-tip perchers (Fisher pers. comm.),,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Astiosoma,sabulosum,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12299,fly,mosca,,,"Floreana, R�bida, San Cristobal, Santa Cruz, Santa Fe, Seymour.",,"Collected in littoral and dry zones, including some specimens collected on flowers of palo santo trees (Bursera sp.) (Forrest & Wheeler 202)/",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Loewimyia,fasciata,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12300,fly,mosca,,,"Espa�ola, San Cristobal, Santa Cruz.",,"Most abundant in more humid zones, including Scalesia, but also collected in dry and littoral zones (Forrest & Wheeler 2002).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Loewimyia,helenae,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12301,fly,mosca,,,"Espa�ola, Floreana, Isabela, Marchena, R�bida, Santa Cruz, Santa Fe.",,Specimens known from dry and littoral zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Loewimyia,sp.,,,NoData,NoData,,3,,,,True,,True,,,,True,True,,,,,,,,True,,True,6586,fly,mosca,,,"Floreana, Isabela",,The specimens were not in good condition and additional material is required to determine their species status.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Asteiidae,,,Sigaloessa,variatincta,,"Forrest & Wheeler, 2002",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12302,fly,mosca,,,"Fernandina, Floreana, Isabela, Santa Cruz.",,Specimens collected in littoral zone and some specimens were collected on beach morning glories (Forrest & Wheeler 2002),,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Aulacigastridae,Stenomicrinae,,Stenomicra,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,6953,fly,mosca,,,"Isabela, Santa Cruz.",,Specimens collected in pampa and agricultural zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,,,Chrysanthrax,primitivus,,"(Walker, 1849)",Na,En,,1,,,,,,True,,,,,,,,,,,,,,,True,5694,fly,mosca,,,San Cristobal,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,,,Hemipenthes,galapagensis,,"Painter & Painter, 1974",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12247,fly,mosca,,Syn: Anthrax lateralis Thomson 1869: 482;  Syn: nudiuscula Coquillett (not Thomson) 1901: 373.,"Bartolom�, Espa�ola, Fernandina, Floreana, Genovesa (CAS), Isabela, Marchena, Rabida, Santa Fe, Santiago (CAS), Seymour.",,Collected in dry zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,,,Lepidanthrax,brachialis,,"(Thomson, 1869)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6549,fly,mosca,,,"Peru; Espa�ola, Isabela, San Crist�bal, Santa Cruz, Santa F�.",,Collected in dry zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,,,Lepidanthrax,tinctus,,"(Thomson, 1869)",In,Ac,,1,,,,,,True,,True,,,,,,,,,,True,,,True,6550,fly,mosca,,,"Peru; Bartolom�, Espa�ola, Floreana, Isabela, Santa Cruz.",,"Collected in dry zone. This species was collected on Pinta, visiting the flowers of Scalesia (McMullen & Naranjo 1994).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Bombyliidae,,,Villa,curvirostra,,"Thomson, 1869",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12248,fly,mosca,,,San Cristobal,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Chrysomya,albiceps,,"(Wiedemann, 1819)",In,Ac,,1,,,,,,True,True,,,True,True,,,,,,,True,True,,True,5697,hairy maggot blow fly,mosca,,,"Neotropical, Afrotropical; Caama�o, Espa�ola, Floreana, Isabela, Marchena, San Crist�bal, Santa Cruz, Santa F�, Santiago.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Chrysomya,megacephala,,"(Fabricius, 1794)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,5698,Oriental latrine blow fly,mosca,,,"Afrotropical, Neotropical; Caama�o, Baltra, Isabela, Santa Cruz.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Cochliomyia,macellaria,,"(Fabricius, 1775)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12407,secondary screw worm fly,mosquitos y moscas,,Syn: phauda Walker 1849: 896 (Musca); quadrisignata Thomson 1869: 544 (Lucilia).,"New World; Bartolom�, Espa�ola, Fernandina, Floreana, Genovesa, Isabela, Pinz�n, San Crist�bal, Santa Cruz, Santa F�, Santiago.",,"Throughout the New World studies have shown that  C. megacephala is a stronger competitor against Cochliomyia macellaria in the presence of C. albiceps, leading to drastic decreases in population of C. macellaria. The last specimens of C. marcellaria currently know were collected in February and March 1970 (MCZ), it can be assumed that populations were suppressed sometime between 1970 and 1985 (first record of C. albiceps) (Peck et al. 1998).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Lucilia,aff. pionia,,,NoData,NoData,,3,,,,,,,,,,,,,,True,,,,,,True,,18021,,,,"Tantawi & Sinclair (2013): CNC specimens of Lucilia, other than L. deceptor, collected from the island of Espa�ola in 1985 are morphologically different from L. pionia specimens collected from other islands. Additionally, four males in CAS from Espa�ola that were originally identified as L. setosa by James share the same features. () Given this finding and due to the poor condition and low number of L. pionia males and few females of the above mentioned CNC specimens from Espa�ola, we prefer at present to treat the Espa�ola specimens as Lucilia sp. near pionia. The status of this apparent variant of L. pionia should be reevaluated when better specimens from Espa�ola become available.",t,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Lucilia,deceptor,,"(Curran, 1934)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12409,fly,mosca,,"Syn: pionia Curran (not Walker) 1932: 361; Phaenicia deceptor, fide James (1966).","Baltra, Bartolom�, Caamano, Espa�ola, Fernandina, Floreana, Isabela, Marchena, San Crist�bal, Santa Cruz, Santa F�, Seymour.",,Specimens primarily collected in littoral and dry zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Lucilia,eximia,,"(Wiedemann, 1819)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,18020,blow fly,mosquitos y moscas,,,"Floreana, Isabela, San Crist�bal, Santa Cruz",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Lucilia,pionia,,"(Walker, 1849)",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,6594,fly,mosca,,"Syn.: Musca pionia Walker, 1849, Phaenicia pionia (Walker, 1849)","Fernandina, Floreana, Genovesa, Marchena, Pinta, Isabela, San Crist�bal, Santa Cruz, Santiago.",,This species ranges from the littoral to upland humid zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Calliphoridae,,,Lucilia,setosa,,"(James, 1966)",Na,En,,1,,,,True,,,,,,,,,,,,,,,True,,,6595,fly,mosca,,Syn: Phaenicia setosa James 1966.,"Darwin, Wolf.","Darwin, Wolf.",This species ranges from the littoral to upland humid zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Canacea,snodgrassi,,"(Coquillett, 1901)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12389,fly,mosca,,,"Panama; Fernandina, Isabela, Santa Cruz.",,Collected on intertidal rocks.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Canaceoides,angulatus,,"Wirth, 1969",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12390,fly,mosca,,,"Pacific coast of Americas; Hawaiian Archipelago; Pinta, Santa Cruz, Santa F�.","Costa del Pacifico, archipi�lago de Hawai; Pinta, Santa Cruz, Santa F�.",Intertidal rocks (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,ashlocki,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12392,fly,mosca,,,Santa Cruz.,,Collected on coastal rocks and beaches (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,cancer,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12393,fly,mosca,,,Pinta.,,Reported on crabs (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,curioi,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12395,fly,mosca,,,"Pinta, Wolf.",,"In the evenings, N. curioi rests on the backs of the crab Grapsus grapsus (L.) which sits in dry places. During the day the flies feed on the thin organic film covering rocks of the intertidal zone (Curio 1964).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,darwini,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12396,fly,mosca,,,"Fernandina, Genovesa.",,Adults also reported nesting on backs of crabs among intertidal rocks (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,galapagensis,,"(Curran, 1934)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12397,fly,mosca,,"Syn.: Procanace galapagensis, fide Wirth (1969)","Fernandina, Isabela, Pinta, Santa Cruz, Wolf.",,Similar habits as N. curioi (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,scapanius,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12398,fly,mosca,,,Fernandina.,,Intertidal rocks (Wirth 1969b). Larval trombidiid mites are parasitic on this species (Fain & Grootaert 1993).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,spinicosta,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12399,fly,mosca,,,Fernandina.,,Intertidal rocks (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Nocticanace,usingeri,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12400,fly,mosca,,,Fernandina.,,Intertidal rocks (Wirth 1069b). Larval trombidiid mites are parasitic on this species (Fain & Grootaert 1993).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Paracanace,cavagnaroi,,"Wirth, 1969",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12401,fly,mosca,,"Syn: Canace cavagnaroi, fide Mathis & Wirth 1978","Isabela, Pinta, Santa Cruz, Santa F�.",,Adults collected on beach and coastal zones (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,,,Paracanace,maritima,,"Wirth, 1951",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12402,fly,mosca,,,Bartolom�.,,Closely resembles P. cavagnaroi (Wirth 1969b).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,Tethininae,,Tethina,albula,,"(Loew, 1869)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14270,fly,mosca,,,"Hawaii, Nearctic, Neotropical; Floreana.",,Collected on white sand beach.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,Tethininae,,Tethina,insulans,,"Curran, 1932",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12387,fly,mosca,,,Floreana,,Collected on intertidal rocks.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Canacidae,Tethininae,,Tethina,spinulosa,,"Cole, 1923",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,14271,fly,mosca,,,"New World; Baltra, Espanola, Floreana, Isabela, San Cristobal, Santa Cruz, Santa F�, Seymour.",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Carnidae,,,Meoneura,sinclairi,,"Wheeler, 2000",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12306,fly,mosca,,,"Baltra, Espa�ola, Floreana, Genovesa, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa Fe, Seymour, Wolf.",,Collected on wet rocks and beach of the littoral zone and on blossoms of Palo Santo trees. Specimens were collected on a variety of substrates including marine iguana nesting sites and sea lion beach. This indicates that this species is highly salt tolerant (Wheeler 2000). Several species of Carnidae are known to specialize on excrements and pellets in bird nesting areas and carrion along shorelines (Brake 1997).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Apallates,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12365,fly,mosca,,,Santa Cruz,,"Appears to represent a new species, but similar to a number of poorly differentiated Neotropical species (Wheeler & Forrest 2003).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Cadrema,pallida,,"(Loew,1866)",In,AcQ,,1,,,,,,,,,,,True,,,,,,,,True,,,5637,fly,mosca,,,"Pantropical; Baltra, Isabela, Santa Cruz.",,Reared on tournoufortia pubescens. This species is recorded from low-lying and coastal habitats from a number of oceanic islands and the continental mainland and was probably introduced by human activity (Wheeler & Forrest 2003).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Conioscinella,empheria,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12366,fly,mosca,,,"Bartolom�, Espanola, Floreana, Genovesa, Isabela, San Crist�bal, Santa Cruz, Santa F�.",,Collected in the littoral and arid zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Conioscinella,galapagensis,,"(Curran, 1932)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12367,fly,mosca,,,"Darwin, Espanola, Floreana, Isabela, Pinta, San Cristobal, Santa F�, Wolf.",,Collected near saline coastal lagoons and beaches.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Conioscinella,soluta,,"(Becker, 1912)",NoData,NoData,,6,,,,,,,,,,,True,,,,,,,,True,,,12871,fly,mosca,,"B. Sinclair: outdated, incorrect record from unpublished list",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Diplotaxa,loma,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12368,fly,mosca,,,Santa Cruz.,,Collected in the humid zone and is possibly phytophagous in the flower heads of sedges (Cyperaceae) (Wheeler & Forret 2003).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Elachiptera,cultrata,,"Wheeler & Forrest, 2002",In,NaQ,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5818,fly,mosca,,,"Floreana, Isabela, San Cristobal, Santa Cruz, Seymour.",,"Known from dry to humid regions, but primarily associated with the latter. This species appears to be related to a species group from southeastern Nearctic and northern Neotropical regions (Wheeler & Forrest 2002).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Gaurax,gethosyne,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12369,fly,mosca,,,"Isabela, Santa Cruz.",,Species were collected in both humid and coastal zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Hippelates,alyscus,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12370,fly,mosca,,,"Fernandina, Isabela.",,Collected from littoral and dry zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Liohippelates,baptipalpis,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12371,fly,mosca,,,"Bartolom�, Isabela, Santa Cruz.",,"Collected on intertidal rocks, coastal plants and the dry zone.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Liohippelates,galapagensis,,"(Curran, 1932)",Na,En,,1,,,,,,True,True,,,,,,,,,,,True,,,True,6575,fly,mosca,,Syn: L. pusio Coquillett (not Loew) 1901a: 378.,"Bartolom�, Espa�ola, Floreana, Genovesa, Isabela, Marchena, Pinta, San Crist�bal, Santa Cruz, Santa F�.",,"Collected from littoral to agricultural zone on several islands, and has been reared from decaying vegetation. Specimens identified by Johnson (1924) as ""L. puso"" may also be this species, but the material upon which this was based has not been examined (Wheeler & Forrest 2003). Johnson (1924) also reported that flies of this species were attracted to small abrasions of the skin.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Lioscinella,incompletus,,Becker,NoData,NoData,,6,,,,,,,,,,,True,,,,,,,,True,,,6578,fly,mosca,,B. Sinclair: unknown record,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Monochaetoscinella,anonyma,,"(Williston, 1896)",In,Ac,,1,,,,True,,,,,,,,,,,,,,,True,,,6641,fly,mosca,,,"Southern USA; Central and South America; Floreana, Isabela, San Crist�bal.",,This is a new introduction reported from agricultural zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Olcella,anaclasta,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12372,fly,mosca,,,"Genovesa, Isabela, Pinta.",,Collected in dry zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,,,Olcella,lupina,,"Wheeler & Forrest, 2003",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12386,fly,mosca,,,"Wolf, Darwin.",,"Perhaps also know from Marchena (CDRS, from Alejo material).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chloropidae,Oscinellinae,,Liohippelates,incompletus,,"Becker, 1912",NoData,NoData,,6,,,,,,,,,,,True,,,,,,,,True,,,12872,fly,mosca,,B. Sinclair: unpublished and doubtful record,"Espa�ola, Floreana, Genovesa, Isabela, San Bartolom�, San Crist�bel, Santa Cruz, Santa F�",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chyromyidae,,,Aphaniosoma,arenicolum,,"Wheeler, 1994",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12309,fly,mosca,,,"Espa�ola, Isabela, R�bida, Santa Cruz, Santa F�.",,"Aphaniosoma is confined to dry, saline habitats in the littoral zone (Wheeler & Sinclair 1994). This species was swept from beach morning glories.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chyromyidae,,,Aphaniosoma,galamarillum,,"Wheeler, 1994",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12310,fly,mosca,,,"Isabela, Santa Cruz.",,"This species is most closely related to the Hawaiian species, A. minutum Hardy (Wheeler & Sinclair 1994). Phenology is the same as discussed for A. arenicolum.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Chyromyidae,,,Aphaniosoma,rabida,,"Wheeler, 1994",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12311,fly,mosca,,,"Costa Rica; R�bida, Santa Cruz.",,"Collected in littoral zones. This species was originally known only from the Galapagos islands, but through aditional collecting efforts is now recorded from Costa Rica (Wheeler Forrest 2003).",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Amblypsilopus,depilis,,"Bickel & Sinclair, 1997",Na,En,,1,,,,True,,True,,,,True,True,,,,,,,,True,,True,5516,fly,mosca,,,"Fernandina, Isabela, Santa Cruz.",,On Isabela this species was collected in humid forest in agricultural zone of Sierra Negra.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Asyndetus,ammophilus,,"Loew, 1869",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,12264,fly,mosca,,,"Canada; U.S.; Mexico; Peru; Floreana, Isabela, Marchena, Santa Cruz, Santa F�.",,Specimens from Isabela were collected on beach morning glories.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Asyndetus,bursericola,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12265,fly,mosca,,,"Genovesa, Marchena, Santa Cruz.",,"Included in a species swarm, related to A. tibialis, and recorded from dry and littoral zones.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Asyndetus,cavagnaroi,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12266,fly,mosca,,,Darwin.,,Recorded from dry and littoral zones.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Asyndetus,interruptus,,"(Loew, 1861)",Na,Id,,1,,,,,,,,,,,True,,,,,,,,True,,,5563,fly,mosca,,,"West Indies; southeastern U.S.; Baltra, Bartolom�, Espa�ola, Floreana, Isabela, Pinta, San Crist�bal, Santa F�.",,Collected in littoral zone. Associated with crab holes.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Asyndetus,maelfaiti,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12274,fly,mosca,,,Genovesa.,,Collected inland from beach and most closely related to A. tibialis (Bickel & Sinclair 1997).,,,
Eukaryota,Animalia,Arthropoda,Insecta,Diptera,Brachycera,,Dolichopodidae,,,Asyndetus,mystacinus,,"Bickel & Sinclair, 1997",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,12275,fly,mosca,,,Espa�ola.,,Collected in the littoral zone. Morphologically most similar to A. bursericola of the A. tibialis species-group (Bickel & Sinclair 1997).,,,