Domain,Kingdom,Phylum or Division,Class,Order,Suborder,Superfamily,Family,Subfamily,Tribe or Section,Genus,Specific Epithtet,Infraspecific Epithet,Author,Origin,Suborigin,IUCN Status,Taxon Status,Darwin,Espa�ola,Fernandina,Floreana,Genovesa,Isabela,Marchena,Pinta,Pinz�n,San Crist�bal,Santa Cruz,Santa F�,Santiago,Unknown Island,Wolf,Elizabeth Bay/Bah�a Elizabeth,Far-northern/Lejano Norte,Northern/Norte,South-eastern/Centro Sur,Unknown Bioregion,Western/Oeste,TaxonID,English Common Name,Spanish Common Name,Local Name,Taxonomic Comments,Distribution Comments,Spanish Distribution Comments,English Comments,Spanish Comments,English Description,Spanish Description
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Asterolecaniidae,,,Asterolecanium,pustulans,,"(Cockerell, 1892)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,11097,oleander pit scale,,,,Isabela,,Herbivore; arid zone; Gal�pagos host plant: Tournefortia pubescens; December.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Asterolecaniidae,,,Asterolecanium,puteanum,,"Russell, 1935",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,11098,,,,,Isabela,,"Herbivore; arid zone; December; Gal�pagos host plants: Croton scouleri variety scouleri, Waltheria ovata.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,cirripediformis,,"(Comstock, 1881)",In,Ac,,1,,,,,,,,,,,True,,True,,,,,,True,,,11090,,,,,,,"Herbivore; aird zones; January, December; Gal�pagos hot plants: Maytenus octogona, Coldenia fusca, Laguncularia racemosa, Cryptocarpus pyriformis, Rhizophora mangle, Tournefortia species; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,floridensis,,"(Comstock, 1881)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11507,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,rusci,,"(Linnaeus, 1758)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11476,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,sinensis,,"(Del Guercio, 1900)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11494,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Ceroplastes,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,5673,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Coccus,hesperidum,,"(Linnaeus, 1758)",In,Ac,,1,,,,,,True,,True,,,True,,,,,,,True,True,,True,11091,brown soft scale,,,,"Baltra, Isabela, Pinta, Seymour Norte",,"Herbivore; March; Gal�pagos host plants: Psychotria rufipes, Gossypium barbadense, variety darwini, Musa paradisiaca sapientum; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Coccus,longulus,,"(Douglas, 1887)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11478,,,,,Santa Cruz,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Coccus,viridis,,"(Green, 1889)",In,Ac,,1,,,,,,,,,,,True,,True,,,,,,True,,,5720,green scale,,,,Santa Cruz,,Herbivore; February; agriculture zone; Gal�pagos host plant: Psidium apecies; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Conchaspis,angraeci,,"(Cockerell, 1893)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11477,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Inglisia,vitrea,,"(Cockerell, 1894)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11475,,,,,San Crist�bal,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Parasaissetia,nigra,,"(Nieter, 1861)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11092,nigra scale,,,,"Santa Cruz, Plaza",,"Herbivore; arid zone; May, June, December; Gal�pagos host plants: Hibiscus species, Maytenus octogona; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Parasaissetia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,11708,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Pulvinaria,psidii,,"(Maskell, 1893)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11474,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Pulvinaria,sp.,,,NoData,NoData,,3,,,,,,,,,,True,,,,,,,,,True,,,6870,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Pulvinaria,urbicola,,"(Cockerell, 1893)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11093,,,,,Santa Cruz,,Herbivore; from hole in tree; Gal�pagos host plant unknown; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,coffeae,,"(Walker, 1852)",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,11094,hemispherical scale,,,,"Isabela, San Cristobal, Santa Cruz",,"Herbivore; littoral and arid zones; February, December; Gal�pagos host plants: Chiococca alba, Psychotria rufipes, Polypodium squamatum, Ricinus communis, Cordia lutea, Rhizophora mangle, Scalesia pedunculata, grass; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,miranda,,"(Cockerell & Parrott, 1899)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11095,Mexican black scale,,,,San Cristobal,,Herbivore; December; Gal�pagos host plant: Sida species; on plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,neglecta,,"DeLotto, 1969",In,Ac,,1,,,,,,,,,,,True,,True,,,,,,True,,,11096,Caribbean black scale,,,,"Bartholome, Plaza",,Herbivore; arid zone; December; Gal�pagos host plant: Maytenus octogona; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Saissetia,sp.,,,In,Ac,,3,,,,,,,,,,,True,,,,,,,,True,,,11710,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Coccidae,,,Unaspis,citri,,"(Comstock, 1883)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11498,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aonidiella,aurantii,,"(Maskell, 1879)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11714,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aonidiella,orientalis,,"(Newstead, 1894)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11472,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiella,hartii,,"(Cockerell, 1895)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11468,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiotus,aff. pacificus,,"(Williams & Watson, 1990)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11511,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiotus,destructor,,"Signoret, 1869",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11099,coconut scale,,,,Santa Cruz,,"Herbivore; arid zone; January, December; Gal�pagos host plants: Phoenix dactylifera, Vallesia glabra, grass.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiotus,excisus,,"(Green, 1896)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11495,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Aspidiotus,smilacis,,"Kuwana, 1902",In,Ac,,6,,,,,,,,,,,True,,,,,,,,True,,,13042,,,,"Melanaspis smilacis (Comstock) (Family Diaspididae) is the valid name BUT Aspidiotus smilacis, cited by Kuwana (1902:32), is a misidentification of Melanaspis odontoglossi, discovered by Borchsenius (1966: 350)",,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Chortinaspis,sp.,,,Na,En,,3,,,,,,,,,,,True,,,,,,,,True,,,11100,,,,,,,"Herbivore; arid zone; January, December; Gal�pagos host plant: opuntia echios variety zacana.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Chrysomphalus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,11716,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Hemiberlesia,aff. rapax,,"(Comstock, 1881)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11741,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Hemiberlesia,lataniae,,"(Signoret, 1869)",In,Ac,,1,,,,,,True,,True,,True,True,,True,,,,,True,True,,True,11101,lantana scale,,,,"Baltra, Isabela, Santiago, Santa Cruz, Pinta",,"Herbivore; littoral and arid zones; December; Gal�pagos host plants: Cryptocarpus pyriformis, Waltheria ovata, Acacia macrancantha, Bursera graveolens, Scalesia incisa.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Howardia,biclavis,,"(Comstock, 1883)",In,Ac,,1,,,,,,,,,,True,True,,True,,,,,,True,,,11102,mining scale,,,,"Santiago, San Cristobal, Santa Cruz",,"Herbivore; arid zone; December; Gal�pagos host plants: Acacia macracantha, Citrus sinensis, Waltheria ovata.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Ischnaspis,longirostris,,"(Signoret, 1882)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11471,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Lepidosaphes,beckii,,"(Newman, 1867)",In,Ac,,1,,,,True,,,,,,,True,,,,,,,,True,,,6557,,,,,,,Herbivore; agricultural zone; May; Citrus species.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Lepidosaphes,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,11742,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Melanaspis,odontoglossi,,"(Cockerell, 1893)",In,Ac,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,11103,,,,In Kuwana (1902) as Aspidiotus smilacis (misidentification) fide Roskov et al. (2013),"Isabela, Santiago, Santa Cruz",,"Herbivore; littoral, arid, and transition zones; January, December; Gal�pagos host plants: Chusquea species, Croton scouleri scouleri, Scalesia affinis, Waltheria ovata, Conocarpus erecta, Alternantheria filifolia, Cryptocarpus pyriformis, Maytenus octogona.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Melanaspis,tenebricosa,,"(Comstock, 1881)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11496,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Odonaspis,galapagoensis,,"(Ben-Dov, 1977)",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11497,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Odonaspis,saccharicola agg.,,"Williams, 1977",In,NaQ,,1,,,,,,,,,,,True,,,,,,,,True,,,11104,,,,,,,Herbivore; littoral zone; January; host plant: a shore grass.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Parlatoria,crotonis,,"(Douglas, 1887)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11105,,,,,Santa Cruz,,Herbivore; arid zone; December; Gal�pagos host plant: Croton scouleri.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Pinnaspis,strachani,,"(Cooley, 1899)",In,Ac,,1,,,True,True,,True,,True,,True,True,,True,,,,,True,True,,True,6810,lesser snow scale,,,,"Santa Cruz, San Crist�bal, Isabela, Floreana, Santiago, Marchena",,"Herbivore; littoral, arid zones; December; Gal�pagos host plants: Chamaesyce amplexicaulis, Cryptocarpus pyriformis, Scutia pauciflora, Euphorbia species, Gossypium barbadense variety darwinii, Polygala andersonii, P, sancti-georgil variety oblanceolata, Polygala galapagea, Scalesia affinis, Waltheria ovata, Coldenia fusca, Conocarpus erecta, Cordia Lutea, Hippomane mancinella, Vallesia glabra variety pubescens, Scalesia incisa, Croton species, Hibiscus tilaceus, Tournefortia species, Neptunia plena, Parkinsonia aculeata, grass.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Pseudaonidia,trilobitiformis,,"(Green, 1896)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11509,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Rutherfordia,major,,"(Cockerell, 1894)",In,Ac,,1,,,,,,,,,,,,,,True,,,,,,True,,17984,"Large snow-scale, lychee bark scale",escama del sauce,,"Syn.: Pseudaulacaspis major Mamet, 1941 fide Roskov et al. (2013)",Santiago,,"Herbivore; arid zone; December; Gal�pagos host plants: Cordia lutea, Hippomane mancinella.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Selenaspidis,articulatus,,"(Morgan, 1889)",In,Ac,,1,,,,,,,,,,True,True,,True,,,,,,True,,,11107,,,,,"Santiago, San Cristobal, Santa Cruz",,"Herbivore; arid zone; December; Gal�pagos host plants: Vallesia glabra variety pubescens, ""Acacia,"" Castela galapageia, Citrus limetta.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Diaspididae,,,Velataspis,sp.,,,Na,EnQ,,3,,,,,,,,,,,True,,True,,,,,,True,,,11108,,,,,,,Herbivore; arid zone; December; Gal�pagos host plant: Maytenus octogona.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Eriococcidae,,,Eriococcus,aff. dubius,,"Cockerell, 1896",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,11707,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Eriococcidae,,,Eriococcus,papillosus,,"(Morrison, 1924)",Na,EnQ,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,5837,,,,,,,"Herbivore; April, May, December; Gal�pagos host plants: Chamaesyce amplexicaulis, Coldenia fusca, Coldenia nesiotica, Euphoribia equisetiformis, Jasminocereus species, Cryptocarpus pyriformis, Heliotropum angiospermum, Waltheria ovata.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Eriococcidae,,,Eriococcus,sp.,,,NoData,NoData,,3,,,,,,True,,,,,,,,,,,,,,,True,5838,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Margarodidae,,,Icerya,purchasi,,"(Maskell, 1878)",In,Ac,,1,,,,True,,True,True,,True,True,True,,True,,,,,True,True,,True,6521,Cottony cushion scale,,,,"Widely distributed across the archipelago, including the islands of Baltra, Floreana, Isabela, San Crist�bal, Santa Cruz, Seymour Norte, Santiago, Fernandina, Santa F�, Marchena, Pinta, Pinzon, Rabida, Genovesa, and Champion. Originally from Australia. First recorded in Galapagos on San Cristobal in",,"The Cottony Cushion Scale is a self-fertile hermaphrodite (has both male and female organs). The brownish adult bug (3 mm long) produces a white ridged cottony egg sack that is attached to her rear (6 mm long). 600-800 eggs are extruded into the sack and stay there during development to emerge as small crawlers that disperse. The crawler moults 3 times before becoming an adult. The final instar and adult stage are sedentary and feed on sap. They form large colonies along the branches and stems of plants and are often protected from predators by ants which, along with a black sooty mould, feed off a sugary honey waste produced by the scale.",,"The Cottony Cushion Scale is a self-fertile hermaphrodite (has both male and female organs). The brownish adult (3 mm long) produces a white ridged cottony egg sack that is attached to her rear (6 mm long). 600-800 eggs are extruded into the sack and stay there during development to emerge as small crawlers that disperse. The crawler moults 3 times before becoming an adult. The final instar and adult stage are sedentary and feed on sap. They form large colonies along the branches and stems of plants and are often protected from predators by ants which, along with a black sooty mould, feed off a sugary honey waste produced by the scale.","La escama algodonosa es hermafrodita auto-f�rtil (tiene ambos �rganos masculino y femenino). El insecto adulto marr�n (3 mm de largo) produce un saco blanco algodonosa surcado de huevos  que se adjunta a su parte trasera (6 mm de largo). 600-800 huevos son expulsados en el saco y se quedan all� durante el desarrollo para emerger como orugas peque�as que se dispersan. Las orugas mudan 3 veces antes de convertirse en un adulto. El estadio final y la etapa adulta son sedentarios y se alimentan de la savia. Forman grandes colonias a lo largo de las ramas y los tallos de las plantas y suelen estar protegidos de los depredadores por las hormigas que, junto con un holl�n negro, se alimentan de la miel azucarada un desperdicio producido por el insecto escama."
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Margarodidae,,,Margarodes,similis,,"Morrison, 1924",Na,EnQ,,1,,,,,,,,,,,True,,,,,,,,True,,,6603,,,,,,,Herbivore; arid zone; April; Gal�pagos host plants: the insects are subterranean and on the rootlets of Bursera malacophylla and Maytenus octogona.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Insignorthezia,insignis,,"(Browne, 1887)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,12009,"Kew bug, Maui blight, croton bug, greenhouse mealybug, greenhouse orthezia, jacaranda bug",,,"Syn.: Orthezia insignis Browne, 1887 fide Roskov et al. (2013)",,,Herbivore; littoral and arid zones; December; Gal�pagos host plant: Verbena litoralis; elsewhere on many host plants.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Praelongorthezia,galapagoensis,,"(Kuwana, 1902)",Na,EnQ,,1,,,,,,,,,,,True,,,,,,,,True,,,12010,,,,"Syn.: Orthezia galapagoensis Kuwana, 1902 fide Roskov et al. (2013)",,,"Herbivore; littoral and arid zones; April, December; Gal�pagos host plants: Bursera graveolens, Cordia lutea, Scalesia microcephala, Heliotropum angiospermum, Cryptocarpus pyriformis.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Praelongorthezia,praelonga,,"(Douglas, 1891)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11503,,,,"Syn.: Orthezia praelonga Douglas, 1891 fide Roskov et al. (2013)","Santa Fe, San Crist�bal, Santa Cruz","Santa Fe, San Crist�bal, Santa Cruz",,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Ortheziidae,,,Praelongorthezia,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,12011,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Antonina,graminis,,"(Maskell, 1897)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,5540,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Chorizococcus,nakaharai,,"Williams & Granara de Willink, 1992",In,NaQ,,1,,,,,,True,,,,,,,,,,,,,,,True,5693,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Chorizococcus,sp.,,,NoData,NoData,,3,,,,,,,,,,,True,,,,,,,,True,,,11705,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Dysmicoccus,boninsis,,"(Kuwana, 1909)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,11501,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Dysmicoccus,brevipes,,"(Cockerell, 1893)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11500,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Ferrisia,virgata,,"(Cockerell, 1893)",In,Ac,,1,,,,,,True,,,,,True,,True,,,,,,True,,True,11081,striped mealybug,,,,"Baltra, Isabela, Santiago, Santa Cruz",,"Herbivore; arid zone; January, December; Gal�pagos host plants: Tribulis cistoides, Waltheria ovata, Bursera graveolens, Coldenia fusca, Hippomane mancinella, Laguncularia racemosa, Hibiscus tiliaceus; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Geococcus,coffeae,,"Green, 1933",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11082,,,,,Santa Cruz,,Herbivore; agriculture zone; February; Gal�pagos host plant Musa species; on many plant species worldwide.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Nipaecoccus,nipae,,"(Maskell, 1892)",In,Ac,,1,,,,,,True,,,,True,True,,,,,,,,True,,True,6699,coconut mealybug,,,,"Santa Cruz, Isabela, Marchena",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Paracoccus,insolitus,,"Brittin, 1938",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11704,,,,Syn.: Pseudococcus insolitus,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Paracoccus,solani,,"(Ezzat & McConnell, 1956)",In,Ac,,1,,,,,,True,,,,,True,,,,,,,,True,,True,6753,mealybug,,,,"Santa Cruz, Isabela, Santiago",,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,herreni,,"(Cox & Wlliams, 1981)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11506,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,parvus,,"Morrison, 1924",In,Ac,,1,,,,,True,,,,,,True,,,,,,,True,True,,,11083,,,,,,,"Herbivore; arid zone; April; bush near shore. The species was originally described from the Gal�pagos. It is adventive or maybe native to Gal�pagos, and has spread out of the Neotropics and is now known to be nearly circumtropical (Williams and Watson, 1988: 159, Williams and Granara de Willink, 1992). It occurs on a long list of host plants",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,solenopsis,,"(Tinsley, 1898)",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11508,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Phenacoccus,sp.,,,In,NaQ,,3,,,,True,,,,,,,True,,,,,,,,True,,,11084,,,,,,,"Herbivore; arid zone; February, December; Gal�pagos host plants: Lecocarpus pinnatifidius, Cordia species, unknown host.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Planococcus,cf. minor,,"(Maskell, 1897)",In,Ac,,4,,,,,,,,,,True,True,,,,,,,,True,,,11504,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Planococcus,citri,,"(Risso, 1813)",In,Ac,,1,,,,,,,,,,True,True,,,,,,,,True,,,6813,citrus mealybug,,,,"San Cristobal, Santa Cruz",,"Herbivore; arid zone; November, December; Gal�pagos host plants: Blechnum brownei, Psidium guajava, Ricinus communis, Jatropha curcas; on many plant species worldwide.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Planococcus,sp.,,,NoData,NoData,,3,,,,,,,,,,True,,,,,,,,,True,,,6814,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,aff. landoi,,"(Balachowsky, 1959)",NoData,NoData,,1,,,,,,,,,,,True,,,,,,,,True,,,6843,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,elisae,,"Borchsenius, 1948",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11698,,,,,,,,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,galapagoensis,,"Morrison, 1924",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11085,,,,,,,"Herbivore; arid zone; January, April; hosts unknown, from roots of a plant.",,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,insularis,,"Morrison, 1924",Na,En,,1,,,,,,,,,,,True,,,,,,,,True,,,11086,Island mealybug,,,,,,Herbivore; April; under stone near brackish pool; arid zone.,,,
Eukaryota,Animalia,Arthropoda,Insecta,Hemiptera,Sternorrhyncha,Coccoidea,Pseudococcidae,,,Pseudococcus,longispinus,,"Targioni, 1867",In,Ac,,1,,,,,,,,,,,True,,,,,,,,True,,,11700,,,,,,,,,,